ID,Height,timestamp,Type,From,To,Amount,Fee
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.8486177,0.09555
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,0.80152624,0.0735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.16574712,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.57989907,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.07022482,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.07341118,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.93520212,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,5.11930941,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,2.85759054,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,0.02489331,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,0.84985868,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,3.63896774,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,9.66845771,0.00735
15429925737096079050,711938,2020-01-24 21:55:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PQ82-VCKM-2G69-2GTY3,0.0,0.05145
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,9.59162563,0.00735
9894047016835355094,707506,2020-01-12 12:13:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.65826548,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,7.85285975,0.00735
12707751979638653288,704723,2020-01-04 17:45:29,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-PQ82-VCKM-2G69-2GTY3,871.3559145,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,7.68768953,0.00735
6879731866895072322,701078,2019-12-25 13:20:17,Ordinary Payment,S-HBFC-CUFD-QQAH-2KHMS,S-PQ82-VCKM-2G69-2GTY3,0.51717072,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,8.22875509,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,7.82424801,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQ82-VCKM-2G69-2GTY3,1.20875688,0.00735
17938353476976999838,693917,2019-12-05 11:29:44,Reward Recipient Assignment,S-PQ82-VCKM-2G69-2GTY3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12059818568225842774,693590,2019-12-04 13:26:05,Alias Assignment,S-PQ82-VCKM-2G69-2GTY3,,0.0,0.00735
4236140002885655323,693589,2019-12-04 13:21:53,Account Update,S-PQ82-VCKM-2G69-2GTY3,,0.0,0.00735
5196416654605904701,693586,2019-12-04 13:05:41,Ordinary Payment,S-HBFC-CUFD-QQAH-2KHMS,S-PQ82-VCKM-2G69-2GTY3,0.57897295,0.00735
1049177199744766153,693573,2019-12-04 12:18:59,Ordinary Payment,S-6V22-8UKA-LEU2-269W3,S-PQ82-VCKM-2G69-2GTY3,10.0,0.00735
