ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NK4Z-AQYK-Q5MK-4MFG4,4.39e-06,0.0735
3578159348838554647,460562,2018-02-20 12:12:14,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,17839.0,1.0
1119911012703324108,460548,2018-02-20 11:07:21,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,17840.0,1.0
12894803328608240346,432643,2017-12-04 10:45:56,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
10738152424876137948,432638,2017-12-04 10:01:01,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,18000.0,2.0
7251935505739595273,384487,2017-07-22 15:21:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK4Z-AQYK-Q5MK-4MFG4,0.0,1.0
10935379696286191948,378959,2017-07-06 20:49:24,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
4570713698204061073,378953,2017-07-06 20:16:32,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,3400.0,1.0
16123380097758136480,374228,2017-06-23 15:19:53,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
16557114486735864363,374219,2017-06-23 14:33:52,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,2600.0,1.0
12427140268648671661,374218,2017-06-23 14:25:16,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1600.0,1.0
16585690201628841259,372161,2017-06-17 21:01:05,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
11282064367456637089,372155,2017-06-17 20:30:35,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
13019793488008150980,372154,2017-06-17 20:15:56,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,5900.0,1.0
15346163790664090286,372153,2017-06-17 20:09:17,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,3100.0,1.0
9265265266289755877,372152,2017-06-17 20:05:10,Arbitrary Message,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,0.0,1.0
16852822044842078849,367339,2017-06-04 09:23:38,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11687569865886806736,367337,2017-06-04 09:03:10,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
10723897242532091819,367333,2017-06-04 08:55:06,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,2500.0,1.0
14567244376431390152,367331,2017-06-04 08:47:03,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,15500.0,2.0
14733864562244909404,362975,2017-05-23 04:45:58,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
16156321001365911996,362962,2017-05-23 03:42:16,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,2200.0,2.0
4537431146490097374,362961,2017-05-23 03:39:27,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1000.0,1.0
14350842916957287697,360677,2017-05-16 18:31:02,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
16878525992515631630,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NK4Z-AQYK-Q5MK-4MFG4,0.0,1.0
9612654340617356942,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NK4Z-AQYK-Q5MK-4MFG4,0.0,1.0
422418226501510147,360667,2017-05-16 17:49:52,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,1000.0,1.0
13778246145332222305,360666,2017-05-16 17:46:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1600.0,2.0
15140080900868087463,359342,2017-05-13 01:06:31,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
13625201838097762457,359339,2017-05-13 00:52:10,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,530.0,1.0
7926499398309805475,359339,2017-05-13 00:52:10,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1340.0,1.0
16759677037454458722,358784,2017-05-11 11:37:31,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3019.0,1.0
11844064614379163496,358781,2017-05-11 11:21:27,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,1590.0,1.0
18178968837185671833,358781,2017-05-11 11:21:27,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1430.0,1.0
86770650177974540,358005,2017-05-09 07:25:45,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3579.0,1.0
7992041706978065673,358001,2017-05-09 07:07:26,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,2000.0,2.0
8579602259922622924,358001,2017-05-09 07:07:26,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1580.0,2.0
7563666667595598739,356999,2017-05-06 10:51:22,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
768095913906521077,356993,2017-05-06 10:43:49,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,3500.0,4.0
1372248304692611298,356992,2017-05-06 10:39:38,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,6700.0,7.0
6989265668323417188,354118,2017-04-28 09:50:30,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,18799.0,1.0
10240039742848292324,354111,2017-04-28 09:35:17,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,5500.0,6.0
2890053722798991490,354111,2017-04-28 09:35:17,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,13300.0,13.0
8225563431742164296,349498,2017-04-15 11:50:57,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,5789.0,1.0
17932915235463949093,349496,2017-04-15 11:40:07,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,4000.0,4.0
8822449459442987244,349496,2017-04-15 11:40:07,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1790.0,2.0
11732283821752810695,347500,2017-04-09 21:38:15,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
9840483344386959050,347497,2017-04-09 21:29:09,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
11607990543175736861,347496,2017-04-09 21:24:07,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,5900.0,6.0
11616101621866060947,347495,2017-04-09 21:19:40,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,4100.0,4.0
13104518154631232783,345482,2017-04-04 06:18:12,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,13201.0,1.0
1344232239920537551,345479,2017-04-04 06:10:56,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,6000.0,6.0
8343332946008342069,345479,2017-04-04 06:10:56,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,7200.0,7.0
10712921259085832764,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK4Z-AQYK-Q5MK-4MFG4,2.0,1.0001
13203386616795786414,342383,2017-03-26 13:35:14,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
15334736000610847398,342382,2017-03-26 13:26:34,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
3529349419534089354,342381,2017-03-26 13:21:12,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,280.0,1.0
13250785548205563670,342379,2017-03-26 13:16:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,380.0,1.0
10821350848023251520,342156,2017-03-25 22:49:08,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14775264767249393812,342140,2017-03-25 21:54:48,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1100.0,1.0
7757740306363381400,342140,2017-03-25 21:54:48,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,2100.0,2.0
3176205092934500174,340648,2017-03-21 17:48:30,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,3269.0,1.0
14643878342708191539,340647,2017-03-21 17:22:52,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,270.0,1.0
3868289362664425800,340647,2017-03-21 17:22:52,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,3000.0,3.0
8765417177482444025,340269,2017-03-20 16:03:25,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
10062736664910175596,340268,2017-03-20 15:55:34,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,8100.0,8.0
1714442012454466425,340268,2017-03-20 15:55:34,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,2600.0,3.0
3352242604681157530,338429,2017-03-15 12:56:43,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
10593860713835996612,338428,2017-03-15 12:35:46,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,21000.0,21.0
11599058433200671751,337662,2017-03-13 09:25:29,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
12771333628111581819,337657,2017-03-13 09:13:31,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,52000.0,5.0
5399605674365465630,322066,2017-01-28 19:15:34,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,118999.0,1.0
12497229112523222575,322064,2017-01-28 18:46:36,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,119000.0,12.0
16931099187793450486,322017,2017-01-28 15:18:11,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
12862321012775643189,322016,2017-01-28 15:12:59,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-NK4Z-AQYK-Q5MK-4MFG4,160000.0,16.0
2204717962981699613,275931,2016-09-21 15:56:51,Ordinary Payment,S-NK4Z-AQYK-Q5MK-4MFG4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16265448234464921333,275927,2016-09-21 15:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NK4Z-AQYK-Q5MK-4MFG4,5.0,1.0
