ID,Height,timestamp,Type,From,To,Amount,Fee
11310459940520296917,362474,2017-05-21 18:55:45,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
8430049432418195065,362470,2017-05-21 18:45:25,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1300.0,1.0
12069873303678094382,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6Z-6CSC-X8WT-G3HQS,2.0,1.0001
17180368768564330550,339626,2017-03-18 20:51:07,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8759992896621676477,339623,2017-03-18 20:35:21,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1001.0,1.0
9265601088460305857,338433,2017-03-15 13:28:01,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15369560112024293259,338432,2017-03-15 13:20:12,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1001.0,1.0
18373183998565172040,337878,2017-03-13 23:59:32,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14679035090766807478,337876,2017-03-13 23:53:41,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1001.0,1.0
8369206439091585984,335355,2017-03-06 22:45:56,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13209023125440758555,335354,2017-03-06 22:33:33,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1000.0,1.0
15499554229446713491,334594,2017-03-04 19:47:39,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6191196308401736128,334592,2017-03-04 19:40:59,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,1000.0,1.0
13403258024680605967,330633,2017-02-21 17:59:12,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,239.75,1.0
9657168106119906890,330630,2017-02-21 17:47:38,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,240.75,1.0
9725829742474781571,330578,2017-02-21 14:22:53,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1815451352692705003,330573,2017-02-21 14:06:49,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,10.0,1.0
7208686397643799338,330315,2017-02-20 20:54:43,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9842036419300934856,330313,2017-02-20 20:42:51,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,9.0,1.0
11347773116362979116,330303,2017-02-20 19:51:51,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
16119994854925497711,330301,2017-02-20 19:40:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZQ6Z-6CSC-X8WT-G3HQS,213.0,1.0
16042395381086140118,329900,2017-02-19 16:37:31,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
13484433594436837394,329899,2017-02-19 16:33:56,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,248.0,1.0
12241037251418527681,329894,2017-02-19 16:17:46,Ordinary Payment,S-ZQ6Z-6CSC-X8WT-G3HQS,S-R8SQ-TUEM-DTHQ-7ATA3,5.13,1.0
2642557282214004386,329893,2017-02-19 16:03:02,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-ZQ6Z-6CSC-X8WT-G3HQS,6.13,1.0
