ID,Height,timestamp,Type,From,To,Amount,Fee
11137583102546828088,350452,2017-04-18 03:38:14,Ordinary Payment,S-ZZDM-ESFN-HGQL-8EWWE,S-HK9D-P74Q-XDEJ-D6PGM,689.0,1.0
15105328055500194442,307851,2016-12-20 00:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
14273773432809889475,307431,2016-12-18 20:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
15323174769755843835,307100,2016-12-17 22:47:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
54406940711899238,306559,2016-12-16 10:27:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
15260289152952477046,306182,2016-12-15 09:41:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
16173486734862500839,305992,2016-12-14 20:03:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
1190790117333215952,305554,2016-12-13 14:43:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
1496297025915873093,305195,2016-12-12 14:59:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
5262517280521705660,304818,2016-12-11 13:32:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
10865185894221225828,304353,2016-12-10 06:35:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
15906433175504413646,303887,2016-12-08 22:37:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
6252039520980375658,303539,2016-12-07 23:26:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
13713297279941311465,303175,2016-12-06 22:59:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
1523412573301582890,302796,2016-12-05 21:38:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
14360815815669655343,302430,2016-12-04 21:08:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
6451146969912890471,302430,2016-12-04 21:08:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
6663577333213170170,302430,2016-12-04 21:08:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2341089314438528961,302093,2016-12-03 22:26:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
6795656875147200029,302093,2016-12-03 22:26:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
7826074720092703070,301892,2016-12-03 09:11:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
6323041673738808758,301891,2016-12-03 09:03:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
14348201885294102297,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
15100980148774805161,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
3527528479103503854,301483,2016-12-02 05:36:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
3664885771814804236,301483,2016-12-02 05:36:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
4228191860650905726,301243,2016-12-01 13:41:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
662107798454134477,301190,2016-12-01 09:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
11967979135155145477,301056,2016-12-01 00:49:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
17737040433908571895,301056,2016-12-01 00:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
17788410024184633092,301055,2016-12-01 00:43:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
15913490240052414302,300846,2016-11-30 10:56:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
669307831032573872,300846,2016-11-30 10:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
4475981067033579565,300685,2016-11-30 00:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
627642376511166061,300565,2016-11-29 16:11:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
8995325261164474849,300565,2016-11-29 16:11:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
5296111151801398526,300564,2016-11-29 15:59:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
8813527395276153867,300470,2016-11-29 09:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
12437677002073984438,300318,2016-11-28 23:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
9169083669421851530,300318,2016-11-28 23:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9277945441499166995,300143,2016-11-28 11:29:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
11017093674431377967,300137,2016-11-28 11:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
131235009921237680,299959,2016-11-27 23:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
1052030843801855811,299959,2016-11-27 23:31:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
17514953830764781076,299767,2016-11-27 10:43:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
14106347424973409786,299758,2016-11-27 09:53:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
14468942475184270731,299590,2016-11-26 22:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
16055107946751864419,299590,2016-11-26 22:35:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
8282490617119135463,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
13763034434749750237,299302,2016-11-26 03:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
8637936189170806677,299302,2016-11-26 03:04:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2732343722182985146,299162,2016-11-25 18:36:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9384537814933605500,299085,2016-11-25 12:17:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
5081480059183110424,299024,2016-11-25 08:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
386613455639165289,298886,2016-11-24 23:24:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
2649917956784263256,298886,2016-11-24 23:24:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
14747911401315162149,298706,2016-11-24 11:15:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
3756384534905043877,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
13035900477832189070,298512,2016-11-23 22:22:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
13606921969216113112,298510,2016-11-23 22:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6876465438419379442,298510,2016-11-23 22:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
2140315922335845541,298336,2016-11-23 10:05:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2506858221965628436,298336,2016-11-23 10:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
12189572080671697376,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
7525508995010557783,298152,2016-11-22 21:44:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
8879046092181288194,297943,2016-11-22 07:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
11524364433474030973,297894,2016-11-22 04:27:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
955589420771182326,297855,2016-11-22 01:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
7387028955126990406,297855,2016-11-22 01:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
10211252896334403428,297854,2016-11-22 01:39:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
10570788286749574103,297696,2016-11-21 15:27:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6170336679782540674,297696,2016-11-21 15:27:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
3977615050478036034,297695,2016-11-21 15:24:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2111547301785130229,297609,2016-11-21 09:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
14922388087017024807,297499,2016-11-21 01:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
7023013361707599087,297499,2016-11-21 01:58:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
430632703164298353,297194,2016-11-20 05:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
15757018357993555579,297074,2016-11-19 21:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9066463658653897438,297073,2016-11-19 21:14:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
7906000069888240168,296200,2016-11-17 10:56:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
11105370815332765358,296192,2016-11-17 10:35:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9857838632469814261,296015,2016-11-16 22:44:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
13752759210229056428,295970,2016-11-16 19:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
16888338893440029341,295823,2016-11-16 09:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
719646286558853330,295809,2016-11-16 08:54:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
3932938078865614863,295735,2016-11-16 03:43:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
12949589172843814834,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
1213952323631145314,295616,2016-11-15 19:26:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
8606349563770882381,295616,2016-11-15 19:26:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
16824870543655266004,295508,2016-11-15 12:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
11416287740853967669,295411,2016-11-15 06:15:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
1038056255097124337,295411,2016-11-15 06:15:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
404699049693592947,295271,2016-11-14 20:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6626416762733934723,295158,2016-11-14 13:05:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
9369147851389805933,295129,2016-11-14 11:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6075512325418082823,294951,2016-11-13 23:09:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
1486758838748886089,294941,2016-11-13 22:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
4722902796971834635,294774,2016-11-13 10:56:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
16226627643727232311,294773,2016-11-13 10:56:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9665187337556096554,294362,2016-11-12 07:35:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
14244871463501167798,294362,2016-11-12 07:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
937359754841916164,294362,2016-11-12 07:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6540262352247224143,294208,2016-11-11 21:28:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
9944037923643122108,294059,2016-11-11 11:25:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
3394733277994781093,294037,2016-11-11 09:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
14793231374017378750,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
17539536450354090867,293874,2016-11-10 22:53:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2957197325774832601,293783,2016-11-10 16:50:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
15732035862340138816,293662,2016-11-10 08:24:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
15319042198507251369,293600,2016-11-10 04:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
12194072791482728601,293598,2016-11-10 04:11:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
4633889343951000253,293476,2016-11-09 20:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
6902833715901972919,293363,2016-11-09 12:36:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
12392888712259114021,293318,2016-11-09 09:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
3452849811514726389,293182,2016-11-09 00:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
7503374481177235893,293182,2016-11-09 00:21:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
13699056192136095390,292985,2016-11-08 11:02:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
16189173035476117936,292985,2016-11-08 11:02:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
736888815375527364,292918,2016-11-08 06:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZDM-ESFN-HGQL-8EWWE,199.0,1.0
12673427783282148880,292859,2016-11-08 02:54:53,Ordinary Payment,S-R5GM-PRW8-D9ZN-GRBFK,S-ZZDM-ESFN-HGQL-8EWWE,1.0,1.0
887754090531995648,292854,2016-11-08 02:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
12984188812108045379,292757,2016-11-07 19:34:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
9135892221896533989,292757,2016-11-07 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
17999833779933007137,292643,2016-11-07 12:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
2840556196144393287,292502,2016-11-07 02:39:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
2792381988703359232,292498,2016-11-07 02:25:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZDM-ESFN-HGQL-8EWWE,3.0,1.0
13751541063433190678,243458,2016-06-22 11:24:23,Ordinary Payment,S-ZZDM-ESFN-HGQL-8EWWE,S-7N5S-VPVD-9LCR-9YP9V,1.0,1.0
16523547986726283363,243439,2016-06-22 10:35:27,Alias Assignment,S-ZZDM-ESFN-HGQL-8EWWE,,0.0,1.0
4849608779186431086,243438,2016-06-22 10:26:05,Account Update,S-ZZDM-ESFN-HGQL-8EWWE,,0.0,1.0
8782865227542769738,243379,2016-06-22 06:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZDM-ESFN-HGQL-8EWWE,5.0,1.0
