ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LPW6-ZBTL-H6YW-5VVZJ,2.19e-06,0.0735
6525899836720886123,556776,2018-11-16 18:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LPW6-ZBTL-H6YW-5VVZJ,0.0,0.05145
15451265304058154499,556775,2018-11-16 18:24:54,Ordinary Payment,S-LPW6-ZBTL-H6YW-5VVZJ,S-83JW-XZ4N-AMZP-83TPH,4254.9,0.1
13709979066249893608,223933,2016-04-28 19:06:37,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-LPW6-ZBTL-H6YW-5VVZJ,4250.0,4.0
17881127373165696204,220378,2016-04-18 20:06:25,Reward Recipient Assignment,S-LPW6-ZBTL-H6YW-5VVZJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13879279153720300957,220360,2016-04-18 19:02:48,Ordinary Payment,S-LPW6-ZBTL-H6YW-5VVZJ,S-P4SZ-2RRK-JMVV-AQQHG,1.0,1.0
15143745413971051256,220302,2016-04-18 15:34:25,Ordinary Payment,S-LPW6-ZBTL-H6YW-5VVZJ,S-P4SZ-2RRK-JMVV-AQQHG,1.0,1.0
3842988476198471574,220295,2016-04-18 14:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPW6-ZBTL-H6YW-5VVZJ,10.0,1.0
12509301816295091749,220275,2016-04-18 13:29:31,Account Update,S-LPW6-ZBTL-H6YW-5VVZJ,,0.0,1.0
13521322738293372400,219305,2016-04-15 20:19:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LPW6-ZBTL-H6YW-5VVZJ,1.0,1.0
