ID,Height,timestamp,Type,From,To,Amount,Fee
9405109224154908652,402617,2017-09-11 10:55:23,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,332116.0,1.0
15957288642881029282,402609,2017-09-11 10:26:25,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,300000.0,30.0
10652772879951652299,402606,2017-09-11 10:15:15,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,6021.0,1.0
15202651729311336531,402606,2017-09-11 10:15:15,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,26096.0,3.0
15390318816782702095,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9JV-E5PG-R5XE-HUNBR,0.0,1.0
8847659923099735929,378052,2017-07-04 07:39:04,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
2383481852886192863,378041,2017-07-04 07:16:54,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,400000.0,40.0
9766718382249706232,375559,2017-06-27 09:00:37,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,348999.0,1.0
2005962587816169543,375528,2017-06-27 06:41:13,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,349000.0,35.0
17844918618118338896,359422,2017-05-13 06:25:03,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,749999.0,1.0
6614937002354729664,359417,2017-05-13 06:03:39,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,750000.0,75.0
13280541330532250589,359216,2017-05-12 16:13:25,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
12138220548688346780,359207,2017-05-12 15:53:01,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,500000.0,50.0
13363525652417998258,357475,2017-05-07 19:42:09,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,408929.0,1.0
14840124253978830504,357472,2017-05-07 19:03:13,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,408930.0,41.0
17252698773772526622,357443,2017-05-07 17:17:34,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,97012.0,1.0
15210877484785928978,357441,2017-05-07 17:00:56,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,24414.0,2.0
7017527237098693394,357441,2017-05-07 17:00:56,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,72597.0,7.0
14499126574212451841,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9JV-E5PG-R5XE-HUNBR,2.0,1.0001
15553485857991670950,342297,2017-03-26 07:57:55,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,1000099.0,1.0
10166849144604039801,342292,2017-03-26 07:47:40,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,1000100.0,100.0
3075342325242381071,273813,2016-09-15 16:56:25,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,329999.0,1.0
14673983565824272596,273810,2016-09-15 16:36:48,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,330000.0,33.0
7963946260846174294,273810,2016-09-15 16:36:48,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
4711627430080878643,273809,2016-09-15 16:28:46,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,350000.0,35.0
13579249839155316740,273340,2016-09-14 09:22:09,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
12001022291947878336,273339,2016-09-14 09:04:24,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,700000.0,70.0
11274241117772486104,273331,2016-09-14 08:19:15,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
17763637434621983749,273328,2016-09-14 08:07:08,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,400000.0,40.0
8310643779244440544,273167,2016-09-13 21:01:01,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,329999.0,1.0
4484294731928349730,273165,2016-09-13 20:50:38,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,330000.0,33.0
6061164895258315689,273159,2016-09-13 20:30:14,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1941034050481770916,273156,2016-09-13 20:24:04,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-C9JV-E5PG-R5XE-HUNBR,1001.0,1.0
3936687304347743730,273064,2016-09-13 14:47:41,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,225391.89333601,1.0
7995682221956663637,273062,2016-09-13 14:35:49,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,225390.8,23.0
9020785717739546765,273062,2016-09-13 14:35:49,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,2.09333601,1.0
10475371635253357835,273053,2016-09-13 13:44:42,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3767147287668004113,273051,2016-09-13 13:37:35,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
8043110814343702450,273051,2016-09-13 13:37:35,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,200000.0,20.0
17392196378136869814,273048,2016-09-13 13:27:35,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,210000.0,21.0
4758869710683983701,273039,2016-09-13 12:58:30,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
14503568252178726639,273036,2016-09-13 12:39:28,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,200000.0,20.0
14114112800394378219,273021,2016-09-13 11:56:25,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11939650131985960864,273016,2016-09-13 11:31:21,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,200000.0,20.0
8472740918531423788,273013,2016-09-13 11:11:04,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12527100542583856412,273010,2016-09-13 11:01:38,Ordinary Payment,S-8NW7-HGXZ-QHVK-5K4N2,S-C9JV-E5PG-R5XE-HUNBR,1000.0,1.0
1457969022306591868,215986,2016-04-06 13:16:38,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,405371.0,1.0
244724981256626318,215979,2016-04-06 12:54:50,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-C9JV-E5PG-R5XE-HUNBR,405200.0,405.0
6686140971036425144,215979,2016-04-06 12:54:50,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-C9JV-E5PG-R5XE-HUNBR,172.0,1.0
5787545438652021218,211099,2016-03-23 21:53:33,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
17414587154870412631,211092,2016-03-23 21:41:26,Ordinary Payment,S-45EM-M6DY-5WVD-FS7PU,S-C9JV-E5PG-R5XE-HUNBR,300000.0,300.0
7092155117061711593,210369,2016-03-21 21:14:09,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,564696.0,1.0
13388393322335861351,210365,2016-03-21 20:57:55,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,564697.0,565.0
1781848045740689983,209820,2016-03-20 08:06:16,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,500500.0,1.0
12617240092554088902,209819,2016-03-20 07:49:39,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,500501.0,501.0
8868590308128658297,209632,2016-03-19 19:30:05,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,574844.0,1.0
1648537882813614708,209626,2016-03-19 19:17:55,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,500501.0,501.0
5109046622178928757,209626,2016-03-19 19:17:55,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,74344.0,74.0
10282482781880955625,209486,2016-03-19 09:48:44,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
13734836908871109454,209481,2016-03-19 09:34:51,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,120000.0,120.0
16494414068110503714,62883,2015-02-03 09:16:18,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
7418943751963784758,62881,2015-02-03 09:14:02,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,250000.0,250.0
11795730423480403455,62875,2015-02-03 08:58:55,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10325905579498004208,62874,2015-02-03 08:54:52,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,1000.0,1.0
16990581294660110683,62683,2015-02-02 19:58:20,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
13643259644513472873,62682,2015-02-02 19:51:00,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,400000.0,400.0
2017144371956973977,62676,2015-02-02 19:13:47,Ordinary Payment,S-C9JV-E5PG-R5XE-HUNBR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7782232426157925922,62674,2015-02-02 19:08:02,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,1000.0,1.0
