ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VMB2-75UG-45JK-344D6,2.19e-06,0.0735
17445080095473760432,565770,2018-12-11 22:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMB2-75UG-45JK-344D6,0.0,0.06615
14478672968797721684,565769,2018-12-11 22:39:41,Ordinary Payment,S-VMB2-75UG-45JK-344D6,S-5RS2-Q2EZ-7CZU-53K6K,605.0,0.1
17093595867063215621,528437,2018-08-29 11:08:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,546.65465516,0.01
3710568035059715073,502774,2018-06-18 16:01:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.58557818,0.00735
11488255630256085602,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.69313457,1.0
3940431331385154541,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.13561968,1.0
15275734292366074765,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.90499048,1.0
4173873729610966638,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.113048,1.0
8620821735575999073,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,31.74228981,1.0
17665263930707388321,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.26622536,1.0
862176352758794380,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.69550428,1.0
5391185686744285343,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,6.60879451,1.0
1409949671572144780,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.32384004,1.0
6536104013667795374,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.51278774,1.0
17364913866435856573,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.46107127,1.0
3055301770089140641,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.59054512,1.0
5681581607107441897,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,8.66606733,1.0
15040408521836790816,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.912544,1.0
2747643770193880901,496690,2018-06-01 14:26:04,Ordinary Payment,S-VMB2-75UG-45JK-344D6,S-HK9D-P74Q-XDEJ-D6PGM,8.38742708,1.0
15510713623567358318,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.26019384,1.0
8830424469516611494,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.26626848,1.0
4211335382676921442,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.31167096,1.0
10259887737747443787,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.95475207,1.0
18039832139228718616,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.64679691,1.0
17321022141245039430,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.14146349,1.0
85461575437736342,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.15812894,1.0
4344846103478716724,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.40931694,1.0
3549607900232915205,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.35315022,1.0
10891937069903960591,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.40626425,1.0
1808995653068386767,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.39644929,1.0
11522157625444973695,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.09835288,1.0
15103945850090248446,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.43671513,1.0
2239797988579723871,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.55691623,1.0
5034239347438527157,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.40482345,1.0
4393137142782559641,490649,2018-05-15 16:55:17,Ordinary Payment,S-VMB2-75UG-45JK-344D6,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
8867966953480069084,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.07412673,1.0
9319700270355218020,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.7620493,1.0
15896346805155241757,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.56655454,1.0
11250496710541305042,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.30630956,1.0
2176353476851336577,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.13966875,1.0
12806018709853948096,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.24614365,1.0
17003535758907465689,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.58260015,1.0
16761895198321670127,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.39076105,1.0
6574016170488839162,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.3901785,1.0
9254178865410432351,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.31356295,1.0
13335656045039635642,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.54080771,1.0
1326704447953440003,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,11.01443606,1.0
14286840897946941449,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.17434109,1.0
938632288225114356,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.49325843,1.0
10937719093271620965,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.65312827,1.0
2961058433134913058,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.77071747,1.0
10897123914961876074,484448,2018-04-28 08:41:57,Ordinary Payment,S-VMB2-75UG-45JK-344D6,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
14175091946018615714,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.12207074,1.0
6271106072408336564,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,3.31171204,1.0
13774262277961282552,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,3.12405146,1.0
6780984959864934214,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.28835852,1.0
11159448866310701503,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.53644926,1.0
1173864944072029144,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,4.17319339,1.0
4151143904645713331,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.64668283,1.0
7767124219942326379,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,18.98181848,1.0
5677755803662733936,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,9.85533837,1.0
10218638911084993474,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.39979932,1.0
10932173055677792402,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.57651856,1.0
9050926721558979457,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.4899721,1.0
17598080937510162360,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.24363285,1.0
1867782945298231181,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.65409477,1.0
9592244198001705125,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.8835298,1.0
11594302087298239301,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,5.1883067,1.0
15664858532705054413,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.44180947,1.0
744890633729074687,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.18462369,1.0
6382786720689984525,477346,2018-04-08 10:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.40830851,1.0
3230766083328027913,476972,2018-04-07 10:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.23019146,1.0
4125920947957345,476600,2018-04-06 08:55:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.97173317,1.0
5581467969075366274,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMB2-75UG-45JK-344D6,2.79243063,1.0
6116048812719665398,476235,2018-04-05 08:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.99080054,1.0
2761442580999153239,475862,2018-04-04 07:47:54,Reward Recipient Assignment,S-VMB2-75UG-45JK-344D6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7452496443432705263,475746,2018-04-03 23:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMB2-75UG-45JK-344D6,7.83903048,1.0
13290878237466031806,475014,2018-04-01 22:45:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMB2-75UG-45JK-344D6,17.71757792,1.0
1179648110100578341,474229,2018-03-30 17:40:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMB2-75UG-45JK-344D6,12.90791116,1.0
2914972964690573070,473440,2018-03-28 12:44:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMB2-75UG-45JK-344D6,4.39505023,1.0
5127225542468199449,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.88821733,1.0
3274292967628819680,472713,2018-03-26 11:44:37,Reward Recipient Assignment,S-VMB2-75UG-45JK-344D6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17639367925249239963,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,2.73766835,1.0
10960411040346237250,472259,2018-03-25 05:33:04,Ordinary Payment,S-2EB4-V4GX-2DWH-C6UBW,S-VMB2-75UG-45JK-344D6,3.41964079,1.0
15163292325338060729,472259,2018-03-25 05:33:04,Ordinary Payment,S-CCEC-3CFU-VVDA-F5U9Y,S-VMB2-75UG-45JK-344D6,1.58569572,1.0
9460361927150736033,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,3.29750113,1.0
14127138050175307603,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,46.47175586,1.0
244580814819597781,471172,2018-03-22 04:06:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,617.0922631,1.0
3261816655289126295,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,34.79836833,1.0
10513170011654009714,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,1.33448741,1.0
8450268956069918673,470241,2018-03-19 13:59:55,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-VMB2-75UG-45JK-344D6,174.62781084,1.0
2349343621491578127,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,8.84563593,1.0
12538568162676985279,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,3.24437088,1.0
2383880145759300296,469098,2018-03-16 09:04:20,Reward Recipient Assignment,S-VMB2-75UG-45JK-344D6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18396072982750390174,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,36.27852151,1.0
1560181036504265459,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.67551783,1.0
13785965020415118164,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.11173131,1.0
17606460103197231465,466587,2018-03-09 08:37:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VMB2-75UG-45JK-344D6,0.40333702,1.0
3344357127773453814,466218,2018-03-08 07:21:48,Reward Recipient Assignment,S-VMB2-75UG-45JK-344D6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7402671119110750324,463643,2018-03-01 02:51:32,Account Update,S-VMB2-75UG-45JK-344D6,,0.0,1.0
3711143825777382754,463630,2018-03-01 02:00:38,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-VMB2-75UG-45JK-344D6,3.0,1.0
