ID,Height,timestamp,Type,From,To,Amount,Fee
9412337755453263261,779866,2020-08-01 15:38:54,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.0147
2465168210072700808,742251,2020-04-18 17:02:34,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-TBCC-62UW-GHM7-5LVYP,1.0,0.03675
9867261599619591568,741514,2020-04-16 15:39:43,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-TBCC-62UW-GHM7-5LVYP,5.0,0.05145
7303636051110944053,740270,2020-04-13 03:35:30,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
14628668866651105043,739847,2020-04-11 23:47:37,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-JDTQ-VRQ5-JX96-89338,10.0,0.05145
5279811980838543789,739382,2020-04-10 16:12:26,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-TBCC-62UW-GHM7-5LVYP,1.0,0.0441
10354963186785291331,736838,2020-04-03 13:34:30,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-SLZ9-T2ER-SEPA-2KR66,5.0,0.03675
14625225411762022151,735096,2020-03-29 16:35:48,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-TBCC-62UW-GHM7-5LVYP,3.0,0.0441
7117618566392975772,734384,2020-03-27 17:03:40,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-TBCC-62UW-GHM7-5LVYP,8.0,0.0441
16644359522991487299,731915,2020-03-20 19:27:25,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0441
14755825694532252177,731753,2020-03-20 08:31:44,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-5XR3-7JYB-W3VL-7ZV9W,16.0,0.02205
14239783938481524664,731677,2020-03-20 03:13:44,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-A9W6-MT22-ML5P-AEJ95,4.0,0.02205
8157178017438712822,730603,2020-03-17 03:30:49,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-TBCC-62UW-GHM7-5LVYP,15.0,0.03675
6552883286764800869,728493,2020-03-11 05:45:26,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-TBCC-62UW-GHM7-5LVYP,5.0,0.0441
3839635233943652163,727179,2020-03-07 13:26:23,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0441
995202873640822339,727046,2020-03-07 04:24:49,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-242R-UK8C-VCY2-C6RS2,1.0,0.05145
16951166940804821951,725270,2020-03-02 05:01:47,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-6SX6-CU4W-3T88-EAD5C,5.0,0.02205
5076066523968561106,725184,2020-03-01 22:59:05,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-TBCC-62UW-GHM7-5LVYP,3.0,0.0441
14653669419342735770,724138,2020-02-28 00:56:31,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-AQ9S-ZRE8-FNKU-9EALS,28.0,0.05145
13559336425292242790,723886,2020-02-27 08:01:26,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-TBCC-62UW-GHM7-5LVYP,2.0,0.05145
11560491285824818165,722514,2020-02-23 11:57:55,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-TBCC-62UW-GHM7-5LVYP,20.0,0.05145
3291385215126744868,720891,2020-02-18 22:47:34,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-TBCC-62UW-GHM7-5LVYP,2.0,0.03675
6265895213394104666,719482,2020-02-15 00:28:50,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-4D7S-TXF3-MD6C-EABJN,9.0,0.0147
2213399733213037315,718719,2020-02-12 21:04:10,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-TBCC-62UW-GHM7-5LVYP,1.0,0.02205
5937051270600715822,718338,2020-02-11 20:13:13,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-TBCC-62UW-GHM7-5LVYP,10.0,0.0441
9970727074711379581,718320,2020-02-11 18:28:17,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-KLTC-9ULF-GSNS-8VTPC,15.0,0.0441
2810077767753860168,717420,2020-02-09 05:25:23,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-TBCC-62UW-GHM7-5LVYP,19.0,0.0441
5803949321775761032,717091,2020-02-08 07:50:05,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-LAT6-BALR-3G7M-2ZC9T,2.0,0.0441
3242755240303843350,716911,2020-02-07 19:55:42,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-TBCC-62UW-GHM7-5LVYP,1.0,0.0441
15491364772763866207,716562,2020-02-06 20:02:51,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0294
17572755470138678018,715526,2020-02-03 22:36:09,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.0294
12630328806119479485,714797,2020-02-01 21:49:19,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-TBCC-62UW-GHM7-5LVYP,1.0,0.03675
8409475215828551534,712512,2020-01-26 12:06:58,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-JCF8-PPPE-ZX5D-2RNHD,7.0,0.02205
8913753646403805952,711453,2020-01-23 13:09:13,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBCC-62UW-GHM7-5LVYP,10.0,0.05145
