ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QV7B-C4LU-4ZH7-9PWS6,2.19e-06,0.0735
4313838605549307078,708099,2020-01-14 04:26:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QV7B-C4LU-4ZH7-9PWS6,99988.0,2.0
12833733451236299458,444561,2018-01-06 18:20:57,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,99990.0,10.0
10760939041835855566,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QV7B-C4LU-4ZH7-9PWS6,1e-07,1.0
9597377174809303028,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QV7B-C4LU-4ZH7-9PWS6,1e-07,1.0
18235910689198335600,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
11247588052936294786,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
53942716057502763,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
8847261234359036102,359437,2017-05-13 07:40:29,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,99990.0,10.0
14360344201331073613,359223,2017-05-12 16:36:49,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,199970.0,20.0
17696432581225904457,359081,2017-05-12 07:28:24,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,99990.0,10.0
9102843167649281162,358897,2017-05-11 19:16:05,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,100259.01038728,10.0
8388820832228206721,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QV7B-C4LU-4ZH7-9PWS6,0.00166904,1.0
16600356787515138255,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0001
7230156359501151278,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,1.0,1.0
16132707008246214110,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,1.0,3.0
14854654514728202962,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,2.0,2.0
2265466222617177629,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,3.0,3.0
3661599383481275019,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,3.0,1.0
7325505689218516628,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,3.0,3.0
13795908087643159434,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,20.0,1.0
9606906791214846412,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0
7994636573629969198,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,5.0,2.0
3173276116807242402,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,6.0,5.0
12844534543014603278,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,5.0,5.0
2501719097328372187,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,12.0,2.0
14202851932388268009,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,2.0,2.0
8126489202590456054,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,2.0,2.0
11184348383969091839,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,4.0,4.0
17300761033485759353,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0
10369646832431709270,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0
12340678665563275460,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0
7653692599684439242,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,2.0,1.0
13702209898784097232,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,5.0,2.0
14281952693962409180,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,5.0,2.0
11924820068421773814,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,11.0,2.0
2006374013194759281,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,14.0,2.0
14980312316705843754,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,8.0,2.0
18289334969988400084,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,2.0
2355747559089855638,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,2.0,2.0
17121103278725283314,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,3.0,2.0
15789910793024463531,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,6.0
2952657891621452852,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,6.0
4779295811996976564,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,6.0,6.0
1687503096253615828,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,5.0,1.0
11558231402491263937,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,5.0,1.0
679000485703535182,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,12.0,1.0
6924106516160024858,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,7.0,3.0
11510327357738889651,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,3.0
6550110364753408344,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,3.0
17748697843212661772,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,20.0,1.0
6287858046725665931,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,1.0
5543651118050791401,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,15.0,1.0
9700746701206597131,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7B-C4LU-4ZH7-9PWS6,10.0,1.0
9630352387741231316,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QV7B-C4LU-4ZH7-9PWS6,0.00633424,1.0
54854687837161631,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QV7B-C4LU-4ZH7-9PWS6,0.002384,1.0
1267808185815613697,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
5224869327228008130,273328,2016-09-14 08:07:08,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
1664334363599484252,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
5815423177971946863,119317,2015-07-11 04:32:59,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-QV7B-C4LU-4ZH7-9PWS6,100000.0,100.0
9475551936832802342,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
7614486076992254308,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
373531045481919449,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
801535443477011970,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
5418753159843627740,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
8662583533493454347,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
8348711674519436446,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
12069302701848835013,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
14645001184563643552,72074,2015-03-01 02:22:54,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-QV7B-C4LU-4ZH7-9PWS6,100200.0,100.0
8085569474924428991,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
16144354686156926177,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QV7B-C4LU-4ZH7-9PWS6,0.0,1.0
1827163102020635572,62673,2015-02-02 19:04:25,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-EPG3-6FAM-7WX3-D3XAS,200000.0,200.0
6909547142675312470,58140,2015-01-21 03:01:36,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-QV7B-C4LU-4ZH7-9PWS6,100000.0,100.0
13847515441206461103,39916,2014-12-01 02:46:37,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-QV7B-C4LU-4ZH7-9PWS6,100100.0,100.0
7109636516917976462,36424,2014-11-21 08:22:11,Ordinary Payment,S-QV7B-C4LU-4ZH7-9PWS6,S-J2TP-WPZQ-2VZZ-7XK2J,99.0,1.0
3765291807775235025,31338,2014-11-07 02:51:11,Ordinary Payment,S-J2TP-WPZQ-2VZZ-7XK2J,S-QV7B-C4LU-4ZH7-9PWS6,500000.0,500.0
