ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5MY-AAEL-PX9Y-2N94H,1e-08,0.53655
13851964564983819824,469009,2018-03-16 03:00:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-V5MY-AAEL-PX9Y-2N94H,0.0,1.0
9676038824989955937,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5MY-AAEL-PX9Y-2N94H,1e-07,1.0
18386236709667961151,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5MY-AAEL-PX9Y-2N94H,1e-07,1.0
74752819818052945,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5MY-AAEL-PX9Y-2N94H,1e-07,1.0
4061280648169437522,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,2.36908817,1.0
96281484189281850,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.02596611,1.0
2456694479479991821,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-V5MY-AAEL-PX9Y-2N94H,0.0012345,1.0
5869185146043836595,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.72742839,1.0
17788533446180706609,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.67321367,1.0
11291957182736633264,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,1.02646537,1.0
9484379343818645819,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.71125909,1.0
18432214078538636033,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.43704685,1.0
14891718821600438420,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.9149923,1.0
4092993515132565317,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.06657948,1.0
9667343783380087348,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.84593987,1.0
14238828626507275320,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,0.87884915,1.0
15927468925973874287,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,2.58708841,1.0
17082826397014135301,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,2.62513383,1.0
346839329515278836,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,1.06833891,1.0
1052565746248547182,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,3.64690293,1.0
9582455668932275465,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,2.60092668,1.0
10877691176590934726,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,1.29763427,1.0
10254040792235231593,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,2.7019696,1.0
7658260696041478684,356028,2017-05-03 18:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
15892034517448433629,355669,2017-05-02 18:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
16312216297796392143,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.24091456,1.0
9754842832531534939,355341,2017-05-01 20:17:53,Ask Order Placement,S-V5MY-AAEL-PX9Y-2N94H,,0.0,1.0
55946180260116541,355099,2017-05-01 04:02:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
10988004093598252318,354036,2017-04-28 04:26:36,Ordinary Payment,S-SKPK-QYGB-NGJP-6BHLB,S-V5MY-AAEL-PX9Y-2N94H,13.0,1.0
15785489639024683898,354036,2017-04-28 04:26:36,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
90571670533371473,354036,2017-04-28 04:26:36,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
2173530361179013180,354036,2017-04-28 04:26:36,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
2496106126732287637,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.10570548,1.0
3454954700788659309,351792,2017-04-21 21:42:17,Bid Order Placement,S-V5MY-AAEL-PX9Y-2N94H,,0.0,1.0
15169056653551824847,351790,2017-04-21 21:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
15356364410233201858,351397,2017-04-20 19:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
6718095072599591101,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.61401049,1.0
14991610367546461460,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,6.72517318,1.0
5787409098382362478,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
6988619966966309508,345800,2017-04-05 03:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
13398565717219356776,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,6.8661931,1.0
12657193765157022406,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0001
13612294430558235948,344637,2017-04-01 21:11:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
1171173566600208283,344363,2017-04-01 03:11:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
15290343565374748476,344212,2017-03-31 16:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
16167564023494634455,343867,2017-03-30 17:53:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
9526045105530495251,343682,2017-03-30 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
7918255708665469795,343146,2017-03-28 17:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
16055411325040652949,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,4.25657773,1.0
16844172266976094329,342865,2017-03-27 22:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
14622636471586468413,342049,2017-03-25 15:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
7449564540465292468,341026,2017-03-22 18:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
5712393306713205552,340803,2017-03-22 03:46:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
10656956960215829956,340802,2017-03-22 03:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
16547670568440532111,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,6.66900108,1.0
15483372476967265145,340635,2017-03-21 16:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
3078381298849399238,340399,2017-03-21 00:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
9837952449246773158,340082,2017-03-20 03:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
13985459073286685030,340082,2017-03-20 03:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
1720550002780772647,340082,2017-03-20 03:28:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
12910311515114579777,339776,2017-03-19 07:06:36,Bid Order Placement,S-V5MY-AAEL-PX9Y-2N94H,,0.0,1.0
2669569495937588784,339773,2017-03-19 06:52:21,Ordinary Payment,S-F8JD-9LCG-WX3A-4UCAZ,S-V5MY-AAEL-PX9Y-2N94H,107.39740589,1.0
13615214282002749549,339765,2017-03-19 06:32:31,Ordinary Payment,S-SKPK-QYGB-NGJP-6BHLB,S-V5MY-AAEL-PX9Y-2N94H,121.0,1.0
5208796815770743415,339765,2017-03-19 06:32:31,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-V5MY-AAEL-PX9Y-2N94H,54.0,1.0
6746524974131205703,339765,2017-03-19 06:32:31,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-V5MY-AAEL-PX9Y-2N94H,55.0,1.0
7488728674303577151,339765,2017-03-19 06:32:31,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,66.0,1.0
444518418140655981,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,1.74040734,1.0
7623057574955887090,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V5MY-AAEL-PX9Y-2N94H,1.40891872,1.0
17056488277108614591,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,1.0,1.0
8824664887909361245,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,1.0,3.0
81212465426052343,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,2.0,2.0
17137468097218448140,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,3.0,3.0
6316000663335396840,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
7803475250034068293,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,3.0,3.0
13592671298708637416,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,20.0,1.0
2702254326387573457,334216,2017-03-03 18:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
6531988561430102657,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
10433164615574931732,333797,2017-03-02 14:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
7762902729656161382,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,5.0,2.0
16325506462041318142,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,6.0,5.0
7611571854758562569,332821,2017-02-27 20:23:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
11023523871754357587,332610,2017-02-27 06:19:50,Bid Order Placement,S-V5MY-AAEL-PX9Y-2N94H,,0.0,1.0
8608664722954129924,332590,2017-02-27 04:50:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
8791237601653467323,332590,2017-02-27 04:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
6307215049229739169,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,5.0,5.0
6426234393662090527,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,12.0,2.0
9940661691192392829,332149,2017-02-25 23:20:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
6126422601581726187,332148,2017-02-25 23:17:06,Ordinary Payment,S-F8JD-9LCG-WX3A-4UCAZ,S-V5MY-AAEL-PX9Y-2N94H,50.30879417,1.0
2062924812503575681,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,2.0,2.0
6825118643218760807,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,6.42816362,1.0
14629122273025015425,332032,2017-02-25 15:24:52,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,56.0,1.0
17933653205181356564,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,2.0,2.0
10127369053640946669,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,4.0,4.0
12626456825588715530,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
13484034952604256811,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
2970692533189955367,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,1.46807526,1.0
13056302803871695179,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
11725835384843300446,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,2.0,1.0
17369994627234367978,331361,2017-02-23 18:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
13130183850552963601,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,1.69592132,1.0
8691151592718058299,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,5.0,2.0
11717264754086333639,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,5.0,2.0
2434653074810355837,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,11.0,2.0
6010468693761487478,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,14.0,2.0
10289429076760766610,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,8.0,2.0
6309043547832197416,330883,2017-02-22 10:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
15927087178958139261,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,2.70625345,1.0
17691504537704798481,330673,2017-02-21 20:28:43,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-HK9D-P74Q-XDEJ-D6PGM,28.69185243,1.0
13016019339539217484,330652,2017-02-21 19:09:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
15738414400987402564,330526,2017-02-21 10:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
8545347368292075151,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,1.46685652,1.0
5667285984602040524,330345,2017-02-20 22:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
3555523765288431179,330342,2017-02-20 22:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
18190165781515773631,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,2.0
8998085191666145883,330217,2017-02-20 14:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
5364476330169766779,330139,2017-02-20 08:39:43,Reward Recipient Assignment,S-V5MY-AAEL-PX9Y-2N94H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2111232129544879358,330009,2017-02-20 00:08:03,Reward Recipient Assignment,S-V5MY-AAEL-PX9Y-2N94H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13900942035879630299,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5MY-AAEL-PX9Y-2N94H,0.22499591,1.0
3100505346437684225,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,2.0,2.0
10264500816385061541,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,3.0,2.0
1509422350271922861,329279,2017-02-17 23:06:32,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
17391182365267431392,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,6.0
168074302232707767,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,6.0
8098367738265431461,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,6.0,6.0
2316000033719609016,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,5.0,1.0
4471474901489979237,328857,2017-02-16 18:39:57,Account Update,S-V5MY-AAEL-PX9Y-2N94H,,0.0,1.0
16051663774824914367,328850,2017-02-16 18:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
7269165781954994092,328742,2017-02-16 10:52:16,Reward Recipient Assignment,S-V5MY-AAEL-PX9Y-2N94H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17434934762728033961,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,5.0,1.0
6341082529925653625,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,12.0,1.0
14104320294481311722,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,7.0,3.0
13823223409216245501,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,3.0
8948142068987740757,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,3.0
5289034439549718350,328159,2017-02-14 19:36:48,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
15621004965972965274,328155,2017-02-14 19:20:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
4301857507279367963,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,20.0,1.0
9280598887928578083,327978,2017-02-14 07:50:49,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-F8JD-9LCG-WX3A-4UCAZ,40.0,1.0
7242118947679045132,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
17851312157947569754,327962,2017-02-14 07:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
3851565576568469212,327962,2017-02-14 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
11621466843090770362,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,1.0
15007418606987497138,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,15.0,1.0
11665177171255187143,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5MY-AAEL-PX9Y-2N94H,10.0,1.0
11998555558360643234,326808,2017-02-11 00:58:14,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-F8JD-9LCG-WX3A-4UCAZ,4.0,1.0
16685028306794958895,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5MY-AAEL-PX9Y-2N94H,5.0,1.0
2881533480462900884,326783,2017-02-10 23:20:59,Ordinary Payment,S-V5MY-AAEL-PX9Y-2N94H,S-F8JD-9LCG-WX3A-4UCAZ,2.0,1.0
11132962182349367463,326778,2017-02-10 22:57:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5MY-AAEL-PX9Y-2N94H,3.0,1.0
