ID,Height,timestamp,Type,From,To,Amount,Fee
15477412983609974943,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HREC-Q3MS-TJWL-DU7HM,0.0,1.0
9579035606586772317,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-MJ39-UUZJ-VPHD-A3TNH,22.88113384,1.0
9630118712033544808,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-P6T4-PZJB-8LMY-5XL9T,22.88113384,1.0
9740448132691274655,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-CZVE-UQBH-BVM8-DU43E,345.27644068,1.0
9807722144236669297,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-JKEM-TSQ5-V8WK-9GDDQ,10.94056692,1.0
10083418637997650449,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-PERP-V9WK-CYTC-3F9GR,82.58396844,1.0
10245798696817751123,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-KVTM-H5MW-FKU3-87TKR,82.58396844,1.0
10424889651387073893,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-H4N7-J3Y7-Q8E6-CACJV,94.52453536,1.0
10578591691232921795,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-2EQE-FK8L-TYHQ-4C2V3,548.26607832,1.0
10868959115577464854,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-S32K-MTK5-PQBQ-8CD9T,10.94056692,1.0
10916503371169708080,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-9SJG-E2MJ-9RTG-AKP39,34.82170076,1.0
11102600234774679471,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-C5UZ-UFPN-CNU7-A44D6,10.94056692,1.0
11176779900330903513,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-L32Q-9LY8-W3WH-43G8H,34.82170076,1.0
11320906349515470972,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-ZCJ3-RUUY-SKLX-EYP2M,58.7028346,1.0
11337273087328832609,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-CJJ6-6FD7-34C2-HP2V5,46.76226768,1.0
11368131886943122708,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-N9NP-9PFC-RLQL-2UUN4,10.94056692,1.0
11453188579813722145,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-3M9W-X55N-EV8V-DQ5U6,10.94056692,1.0
11529806915597497553,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-XXG7-D7Y9-P9AJ-HYYFX,94.52453536,1.0
11538635364690764040,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8UJK-N9GK-WV6D-FEYGA,34.82170076,1.0
11691972124427418838,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-RMSG-D2G6-TDSV-3APXU,34.82170076,1.0
12290647671553165200,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-6LH7-BHV3-R592-HNRGS,34.82170076,1.0
12402710185058943858,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-W9NS-MLBD-JMHM-88AXT,22.88113384,1.0
12490130598936586878,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-KAMB-Q3UM-FA4D-2SQQG,10.94056692,1.0
12826413622119877449,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-VQZF-KGJ3-SFYC-EJGWT,10.94056692,1.0
13219999234345180431,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-5FYH-AFGZ-6U86-6K95Y,46.76226768,1.0
13288801539002069584,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-FTMG-UHZR-8HL9-9YHNT,46.76226768,1.0
13385334711274328468,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-R5DC-C6QH-ARB6-DTRYS,10.94056692,1.0
13622471105407198768,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DB9U-KP7S-XXK3-GTVMV,22.88113384,1.0
14435479700800464707,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-G9AN-74L2-QDJL-HDMYJ,118.4056692,1.0
14507247379386162437,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-AC5Z-ARMG-99PJ-C7LLM,190.04907072,1.0
14631513345684498093,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-WTPC-PCCE-S79W-5CC92,46.76226768,1.0
14649155499787273427,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-SRZC-DANL-QZ8R-EDBVF,70.64340152,1.0
14887963995495538955,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-GD4M-6MEY-3E9T-DKDZ9,58.7028346,1.0
14939806533262359905,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-WWXM-GUAC-QQSS-9V6WX,34.82170076,1.0
15029031510106689470,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-NXAW-TLCW-7CLX-3SJVX,82.58396844,1.0
15188614352556062275,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-RLAJ-X5V4-V7Y5-GC7V9,58.7028346,1.0
15362088365693277096,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-3RAA-2GRG-LDS6-FAN7A,10.94056692,1.0
15376649144514525354,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-AAE5-4YKA-TVJ4-AE996,10.94056692,1.0
15593688117662219208,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DWEV-Y936-D2BZ-5SDHY,10.94056692,1.0
16331958815588881892,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-5GP3-4CWU-CXNM-BSUB6,130.34623612,1.0
16515529831973179408,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-UY5T-SS4S-4CJ2-977YD,118.4056692,1.0
16555272610429603435,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-FRKC-WZM3-GHXP-2R53H,10.94056692,1.0
16571794841408709210,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-BXZX-RW6F-M36A-6PVX2,22.88113384,1.0
16772561490093117291,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-4FTP-ENL7-V9QN-GW37N,10.94056692,1.0
16903362505897886550,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-UF7F-QAJX-F44Y-728NX,10.94056692,1.0
17373838903301660012,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-JAHT-8YU3-LE76-D7V6M,201.98963764,1.0
17487941687180642203,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-4BKW-53MR-PAS6-4JRAF,22.88113384,1.0
17670794847712661954,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-B8ET-A8EN-EWC6-DYVRF,34.82170076,1.0
18009454512668541446,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-Q8ZD-RFCM-WAFD-HPMQH,10.94056692,1.0
18262908392795259370,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-79TH-X8MW-LAH9-CDVXT,154.22736996,1.0
18361616769520340972,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-J2TP-WPZQ-2VZZ-7XK2J,273.63303916,1.0
59362259458625075,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-N2EZ-AK4F-ZS62-C7VJF,58.7028346,1.0
158471690502324728,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-9Y58-R8ZV-6LTY-2YT6L,34.82170076,1.0
245989172137483122,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-BPKQ-AXJ3-2MW8-G9KRK,10.94056692,1.0
370437410177137759,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-JDCL-WAKR-FSM2-8WDX4,22.88113384,1.0
460227413790032986,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-WUFH-3H4S-723G-7RLVR,22.88113384,1.0
496961158419714384,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DDLP-7ZC9-Q3YY-9VXXC,46.76226768,1.0
610222884359161731,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-27FK-R44G-FYUF-96A9W,70.64340152,1.0
683581859985435109,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-E3NT-7YSY-3SHQ-25DR4,22.88113384,1.0
929584312255170731,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-K48W-F6TF-LQJW-FHR6A,22.88113384,1.0
944014951037644597,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-Z66D-DMZC-W9W4-79DSR,22.88113384,1.0
1211934149028537752,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8PT2-ZKD5-2CMQ-H9SL3,10.94056692,1.0
1218426115965453718,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-BQKK-2U8V-APPH-3Z6G9,261.69247224,1.0
1293408969204246961,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8SDU-VPKT-28KN-DX9NS,82.58396844,1.0
1415977313099974020,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-TC3L-MT96-MV6G-BMRA3,10.94056692,1.0
1670381192120604981,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-88QE-SFZC-GHPS-AXTXN,70.64340152,1.0
1807474345748321773,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-2FTF-27XC-PRF5-EJFNS,58.7028346,1.0
2168548665194515517,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-QHCJ-9HB5-PTGC-5Q8J9,236.7400058,1.0
2380720188709196840,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-HQCB-JDQZ-5BPG-77PQS,10.94056692,1.0
2471461781936242007,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-X9RY-UTGN-G3XQ-9HYYH,70.64340152,1.0
2508391536717385138,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-CB7J-L5Q8-RRXP-BVCLK,34.82170076,1.0
2554568352854716826,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-H2ZW-3H4D-RJBS-FCVGV,94.52453536,1.0
2713072754631874706,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-RCEN-QV6Z-6GEJ-4QZVZ,70.64340152,1.0
3045627397650978688,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-ST5Q-VGPV-NV6W-6ABRW,22.88113384,1.0
3459218845099036571,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8SVL-79N4-LY7Z-9MK7K,70.64340152,1.0
3588468839119796025,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-HCQ5-7VDC-WVLG-CB9PH,22.88113384,1.0
3627695416626997907,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DKQF-47EK-78E5-ELQRF,10.94056692,1.0
3660109632302342154,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-49RV-DYFL-F68B-DNV2W,70.64340152,1.0
3711125396448192483,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-X7YQ-2KJU-ML9B-FCCMV,10.94056692,1.0
3730937120394581852,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-C2B2-6Z2T-ENV9-ADECX,94.52453536,1.0
3978951669019796352,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-ZBM6-NWU4-CM4H-2DFA3,22.88113384,1.0
4284718225120532602,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-TTCJ-7WLV-LUUB-FSD5P,22.88113384,1.0
4426454853295407014,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-R8YY-S5XS-J4Z3-6629C,70.64340152,1.0
4548309242444913277,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-KUXZ-YD7A-QFZZ-FWK6A,46.76226768,1.0
4838623153989819162,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-EAJK-NA6G-GV7M-8Z8BE,142.28680304,1.0
5096186682184426339,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-79CQ-P4YE-ED7U-DGFNK,34.82170076,1.0
5223132928007821827,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8JK9-Y8MD-WWN9-HLYHH,22.88113384,1.0
5257850907567929595,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-MDBQ-5NFZ-QLAN-H8LDJ,58.7028346,1.0
5301313387377157408,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-NFDU-CX9V-37Q4-CVPDP,142.28680304,1.0
5320755702241979782,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-28U3-JAEK-BFHM-HXEHF,34.82170076,1.0
5464135753020178051,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-9EP6-BAQU-JZAK-32ZCK,70.64340152,1.0
5481231200003965907,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-9RL6-37B5-U5C2-DEYA5,22.88113384,1.0
5502673117690273421,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DNHC-Y6D9-EALQ-BD2T7,106.46510228,1.0
6220156553318134729,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-6NMA-TET2-25NS-97C82,273.63303916,1.0
6610984438127487760,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-AS8M-Q3AV-HEYE-9BWDA,22.88113384,1.0
6777396599182685789,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-VVBG-CUQ8-3ZP6-6AKFT,58.7028346,1.0
6835722232364067954,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-J6J3-NPJD-HM23-CJPC4,70.64340152,1.0
7027322281460467425,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-GMB8-YAS7-8VCZ-GUTP8,106.46510228,1.0
7046957799333738342,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-P29R-LNPB-6LHP-8WACZ,22.88113384,1.0
7088130530884607925,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-B6Y3-ECHJ-9CVC-EBCQC,70.64340152,1.0
7118500090394640545,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-GGXX-V7WN-KMMH-E5JER,46.76226768,1.0
7266927006376517451,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-6AA9-MA32-936T-ECJTK,46.76226768,1.0
7749746298988995691,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-62KU-RCQ9-XJGP-C9C44,94.52453536,1.0
8157238642685108877,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-H7LD-6BWC-UTEJ-EZRHC,10.94056692,1.0
8241334291969530836,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-XPKG-2AQD-V4ZB-9CCG4,10.94056692,1.0
8443552051168814825,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-S2TF-QR2E-3S26-5MTKQ,34.82170076,1.0
8505739659557090037,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-PBUF-V3KL-CZ47-BSVAN,58.7028346,1.0
8633289585991498215,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-PJWJ-YM2E-KGTA-FDK5X,10.94056692,1.0
8959563653297660574,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-RYQS-TMVF-FMNA-8WNDY,70.64340152,1.0
11014418028279220985,63693,2015-02-05 16:05:18,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-ASJD-G4FK-JWM3-F98BD,58.7028346,1.0
16505462875353485126,63693,2015-02-05 16:05:18,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-JES7-EM5U-RNEZ-DHK6X,285.57360608,1.0
3225935306362560761,63693,2015-02-05 16:05:18,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-M3W7-ZYFU-TQLF-FZFLW,34.82170076,1.0
6016845097023953661,63693,2015-02-05 16:05:18,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-FLXP-KYSY-MC58-6ARYE,94.52453536,1.0
13307621095341805256,63690,2015-02-05 15:56:15,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-KF29-SK6B-4XTU-2W4B2,10.94056692,1.0
14973723899437038823,63690,2015-02-05 15:56:15,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-PK8R-T92J-64CH-H4YMY,10.94056692,1.0
1568258143920574930,63690,2015-02-05 15:56:15,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-W4ME-N466-S6ZH-BHLYM,82.58396844,1.0
7431356766580346699,63690,2015-02-05 15:56:15,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-SBSC-6E54-4389-CZFZN,166.16793688,1.0
