ID,Height,timestamp,Type,From,To,Amount,Fee
1745236053961012502,1006106,2022-04-22 14:30:21,Ordinary Payment,S-BQ25-63SC-Z5DY-G7D5B,S-KW5R-QJGH-C5GU-3WNW4,52.0,0.00735
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQ25-63SC-Z5DY-G7D5B,2.19e-06,0.0735
11672104263592001175,1003513,2022-04-15 09:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99471234,0.0588
13710987258870969793,1002724,2022-04-13 04:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99531572,0.0147
10438110951646343502,1002108,2022-04-11 12:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00251785,0.0588
14381647807374624914,1001464,2022-04-09 17:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99775663,0.0588
15048074287138168611,1000787,2022-04-07 19:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9920543,0.0588
11373372116063257251,1000077,2022-04-05 20:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00883174,0.0147
275588204919963396,999350,2022-04-03 19:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01965491,0.0588
5671578090108302370,998704,2022-04-02 00:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01038571,0.0147
14916132066830126962,997968,2022-03-30 23:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99676317,0.0588
8237633271602337578,997186,2022-03-28 19:39:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99799767,0.0147
12028875458955400545,996341,2022-03-26 11:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9939025,0.0147
13892966820978430850,995710,2022-03-24 17:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9940081,0.0147
1491432849849385099,994966,2022-03-22 15:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00617638,0.0588
4669367620784284502,994051,2022-03-20 02:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01152076,0.0147
13578739390582766715,993408,2022-03-18 07:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00511506,0.0588
4468053743343665067,992762,2022-03-16 12:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01344132,0.0588
9629248914816149179,992064,2022-03-14 14:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99286614,0.0588
6574054538495392554,991477,2022-03-12 22:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00518403,0.0147
4099533686254830354,990755,2022-03-10 22:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00164682,0.0147
10252685554820132726,989988,2022-03-08 19:26:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00220171,0.0147
16121885780839570971,989242,2022-03-06 17:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.04402454,0.0147
13815049401249132709,988567,2022-03-04 20:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99101699,0.0588
7332749430622303257,987845,2022-03-02 20:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99579605,0.0147
1076513912898272292,987066,2022-02-28 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00414554,0.0588
17492356695767591205,986393,2022-02-26 19:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00883253,0.0147
4980986376880792331,985734,2022-02-24 23:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00633816,0.0588
8360183439518376914,985649,2022-02-24 18:02:48,Ordinary Payment,S-BQ25-63SC-Z5DY-G7D5B,S-KW5R-QJGH-C5GU-3WNW4,159.0,0.00735
2631553910028925582,985066,2022-02-23 03:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99668384,0.0588
17302992358027491717,984350,2022-02-21 03:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00454897,0.0588
18430279465890667297,983621,2022-02-19 02:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00481431,0.0147
1165587948889851830,982910,2022-02-17 03:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.98613945,0.0588
7877711466081091322,981959,2022-02-14 11:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01251185,0.0588
17455127235882817022,981322,2022-02-12 17:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01402214,0.0147
6754578222904282547,980595,2022-02-10 17:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00516124,0.0588
14542959725644724925,979587,2022-02-07 21:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.04397333,0.0147
10598873865396424695,978897,2022-02-05 23:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01246367,0.0147
8971575957409115366,978157,2022-02-03 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01218129,0.0147
15937482316346587883,977533,2022-02-02 04:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99039125,0.0588
6941865745253378281,976960,2022-01-31 14:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0277394,0.0147
2502785659534299208,976282,2022-01-29 17:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00430523,0.0147
9006338909300766056,975611,2022-01-27 20:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01938374,0.0588
4482939171377359818,974859,2022-01-25 18:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01206655,0.0588
10140394026364709808,974001,2022-01-23 09:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0054431,0.0147
117430367635914146,973233,2022-01-21 05:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99365475,0.0588
10757868662962793686,972504,2022-01-19 05:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99221508,0.0588
1453525259072681331,971610,2022-01-16 17:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00930774,0.0588
16670007938249630466,971040,2022-01-15 03:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99392176,0.0147
8641248405601129857,970359,2022-01-13 06:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0583543,0.0588
14781873749278965914,969466,2022-01-10 18:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00878548,0.0147
13325441624973255259,968662,2022-01-08 12:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99773463,0.0588
581171162093442876,967910,2022-01-06 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.22276327,0.0588
17342514327310225640,967005,2022-01-03 22:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99534216,0.0588
7709628492358931911,966222,2022-01-01 17:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00649881,0.0147
1634585448100102949,965568,2021-12-30 22:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01101236,0.0147
7156888713015363425,964953,2021-12-29 05:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00334034,0.0147
6966983212224386644,964131,2021-12-26 22:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01345365,0.0147
15297146497403396622,963456,2021-12-25 01:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00353638,0.0147
3184852014360552149,962711,2021-12-22 23:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99389406,0.0588
682789885728847330,961902,2021-12-20 17:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9975006,0.0147
482853634767999939,960983,2021-12-18 04:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.02287344,0.0588
9088388749184011095,960191,2021-12-15 23:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.98842054,0.0588
8335580643568601730,959221,2021-12-13 07:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99634182,0.0147
438662163953712542,958570,2021-12-11 11:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99661135,0.0147
7104525823517852299,957854,2021-12-09 11:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00518047,0.0147
15638625465496488310,957105,2021-12-07 09:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00620235,0.0147
4795936545269875660,956503,2021-12-05 17:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9942552,0.0147
14529491912919651000,955669,2021-12-03 10:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99562229,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.24600842,0.0588
3471582487703524573,954004,2021-11-28 19:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01609407,0.0147
16450274551893220104,953396,2021-11-27 02:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01028267,0.0147
12791754412458961589,952572,2021-11-24 19:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00222001,0.0147
5947027116286626917,951909,2021-11-22 23:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00188558,0.0147
10004750671589333534,951093,2021-11-20 16:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01177069,0.0147
13281245895962657749,950475,2021-11-18 23:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00887607,0.0147
1831098574872671,949898,2021-11-17 09:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99764992,0.0147
18059299165781712668,949327,2021-11-15 19:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0106769,0.0147
15375316337324457892,948629,2021-11-13 20:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00722684,0.0147
10866085019482297237,948002,2021-11-12 02:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.011754,0.0147
15014372190049927438,947438,2021-11-10 13:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0182901,0.0147
13249904443612921966,946752,2021-11-08 15:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01703426,0.0147
11888471462396419285,946081,2021-11-06 18:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00525712,0.0147
12805272178114959810,945415,2021-11-04 22:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00878889,0.0147
16909146598418293538,944655,2021-11-02 19:38:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.02118903,0.0147
4742627618809643650,944041,2021-11-01 02:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00942586,0.0147
15869209509512808861,943410,2021-10-30 08:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01426157,0.0147
3896758164213300129,942683,2021-10-28 08:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00055742,0.0147
17653933192580540332,942078,2021-10-26 15:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99616681,0.0147
9814010057189215969,941472,2021-10-24 23:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00381315,0.0147
6641621681077908674,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.01208269,0.0147
4121419222110621997,939019,2021-10-18 03:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.9988038,0.05145
509090837090949480,938347,2021-10-16 06:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00592527,0.0147
4823614169872632727,937746,2021-10-14 14:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00166088,0.0294
11058571161754213635,936942,2021-10-12 08:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00833208,0.0147
2328096236811665622,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99710815,0.0147
16513736668629484529,935606,2021-10-08 15:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00086147,0.0147
10320444602426358694,935010,2021-10-06 23:58:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ25-63SC-Z5DY-G7D5B,0.0,0.03
4409826518542548634,935010,2021-10-06 23:58:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ25-63SC-Z5DY-G7D5B,1e-08,0.03
15356900685815242024,934917,2021-10-06 17:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99373567,0.02205
6758480346106670228,934269,2021-10-04 22:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00112175,0.0147
9102592828405186014,933691,2021-10-03 08:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99807304,0.0147
14582261990886711517,933135,2021-10-01 19:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00482985,0.0147
8830370835848126153,932508,2021-09-30 01:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99851509,0.0147
16523830410758384440,931795,2021-09-28 01:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99386654,0.02205
7901522400163026977,931230,2021-09-26 11:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,1.99337892,0.0147
12961691283656678498,930509,2021-09-24 11:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00313309,0.0147
14406481705534902949,928539,2021-09-19 00:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00815786,0.0147
17386851393261916948,927819,2021-09-17 00:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00614105,0.0147
14189850040158993929,927026,2021-09-14 19:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00596721,0.0147
3311626449465697059,926656,2021-09-13 18:46:37,Ordinary Payment,S-BQ25-63SC-Z5DY-G7D5B,S-KW5R-QJGH-C5GU-3WNW4,10.5,0.00735
3602112188405937242,926477,2021-09-13 06:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00974493,0.0147
3701976703542476462,925866,2021-09-11 14:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00128445,0.0147
13688027667991107846,925271,2021-09-09 22:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0064049,0.0147
6640868990792687133,924689,2021-09-08 07:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.00412453,0.0147
4293786450760767527,924118,2021-09-06 17:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,2.0113443,0.0147
11638295153576029919,923393,2021-09-04 17:04:25,Ordinary Payment,S-BQ25-63SC-Z5DY-G7D5B,S-KW5R-QJGH-C5GU-3WNW4,17.0,0.0147
3892611538133659999,923371,2021-09-04 15:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ25-63SC-Z5DY-G7D5B,16.6307323,0.02205
13691892138888650012,923338,2021-09-04 13:26:14,Arbitrary Message,S-BQ25-63SC-Z5DY-G7D5B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5977108605793266541,920895,2021-08-28 18:28:52,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-BQ25-63SC-Z5DY-G7D5B,1.0,0.00735
5689113756729594716,918705,2021-08-22 16:34:37,Arbitrary Message,S-BQ25-63SC-Z5DY-G7D5B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12302528141838033908,916713,2021-08-17 03:28:27,Reward Recipient Assignment,S-BQ25-63SC-Z5DY-G7D5B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14239783119789703764,916678,2021-08-17 01:11:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BQ25-63SC-Z5DY-G7D5B,0.0147,0.02205
