ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-46RY-5LA5-HTTD-F3RAZ,4.39e-06,0.0735
4377341320569172763,549960,2018-10-28 16:54:21,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-KR4X-QMF3-YN8M-HM29T,1.48848704,0.0441
6225738914602071314,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,1.21830308,1.0
5548329397765316455,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46RY-5LA5-HTTD-F3RAZ,1e-07,1.0
9893311891880561602,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46RY-5LA5-HTTD-F3RAZ,1e-07,1.0
10523408913737323319,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46RY-5LA5-HTTD-F3RAZ,1e-07,1.0
9577746903339006001,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46RY-5LA5-HTTD-F3RAZ,1e-07,1.0
11771218545242496347,400022,2017-09-04 04:41:29,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
5993759116989487342,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,13.66168994,1.0
7489159767605349863,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.86379748,1.0
9720465150720501312,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,34.08046555,1.0
9378935139484194974,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.57808894,1.0
9822810122530218453,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.36569831,1.0
18364752627116854736,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,5.86732745,1.0
15478963347217798139,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.2652743,1.0
14201960904681995620,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.08701606,1.0
15987626025566860322,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.95033772,1.0
13676727080843680138,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.59458781,1.0
6035475416526184351,394807,2017-08-20 14:11:18,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-XVBJ-B8VA-Q7MB-HGZXQ,524.31162171,1.0
9998354808073222607,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,27.80167905,1.0
14291403319284121340,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,13.56582215,1.0
11183742747268084475,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.35521488,1.0
7068681508491964943,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.06171391,1.0
5367841100312194413,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.67554599,1.0
10979800930457688683,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.72883834,1.0
12748917089143501429,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.9739141,1.0
4939249704084121800,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.19113854,1.0
11869378395085477824,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,1.18418705,1.0
2942064993993665502,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.97710259,1.0
1590314748067910771,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.09178495,1.0
1396989427165559711,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.06705899,1.0
5081899470879846175,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.95082231,1.0
7210127519762039666,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.52543732,1.0
13256114006919356349,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,23.42000286,1.0
970168695627393038,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,3.13058555,1.0
12263291337566664367,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,33.05644903,1.0
1676869734189026676,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,23.74473617,1.0
10122487191937193075,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.26341099,1.0
10241173544426866543,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.82440799,1.0
13743054477572149753,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.97411335,1.0
12150521821499673384,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.36166431,1.0
7761531919894163715,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.65943406,1.0
15170971786024203221,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.023527,1.0
5289218819630329175,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,25.70303023,1.0
16908879461575637025,386564,2017-07-28 13:26:26,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-39H3-LAS6-XD83-2Y3CV,1570.60756359,1.0
15665815698001990358,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.23114781,1.0
12444128718442044591,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.89718836,1.0
420913028862562489,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,23.15261546,1.0
7872162123800030673,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.92859772,1.0
4675888504149676827,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.01662514,1.0
12903141004321733507,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,23.65830282,1.0
3282041342642901104,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
4023233159071292909,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.86802062,1.0
3968705273280212888,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.96923744,1.0
17294417253348030221,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
16404295723208431606,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,27.64598883,1.0
732658966259352439,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.59838761,1.0
14150819038998143726,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,22.2190729,1.0
15012843943312638651,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,21.7893862,1.0
16533447470481424786,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
15539906271354531240,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,20.45155385,1.0
7756073566731879071,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46RY-5LA5-HTTD-F3RAZ,24.57430702,1.0
1777782331887103684,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
10942087317049818072,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
10456338350959866116,384136,2017-07-21 09:02:50,Reward Recipient Assignment,S-46RY-5LA5-HTTD-F3RAZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5070677590480134720,384084,2017-07-21 05:56:43,Reward Recipient Assignment,S-46RY-5LA5-HTTD-F3RAZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7490674610456126502,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,1.0,1.0
14419802216797358370,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
8940606006657796709,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,7.06833994,1.0
12142780493834787303,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,51.84542579,1.0
7373738695827791399,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,16.99246246,1.0
14582993133839180405,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,13.90515773,1.0
14246845510694829976,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,935.58842641,1.0
9010057725486952161,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,10.65511765,1.0
7469952383748981983,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,15.2031586,1.0
6926314933530710883,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,13.1944827,1.0
16704616388556961982,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,67.3453367,1.0
2974069272217551807,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,21.96902964,1.0
5219521967166880534,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,41.95697742,1.0
14596302114079206951,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,24.97465974,1.0
1645496451173225155,374477,2017-06-24 07:53:58,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
6410772391034849092,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,21.09137518,1.0
18335727487111022911,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,48.21119072,1.0
9958506399388838095,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,20.71922928,1.0
3374573843774523436,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,5.26043205,1.0
6588194302198159515,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,19.61553976,1.0
6202175907205259076,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,13.20622989,1.0
12263429104458921660,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,33.51803563,1.0
14900896884825044193,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,43.15036352,1.0
4878339010212376025,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,29.00420072,1.0
7025458829199636607,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,22.36515333,1.0
13736239293877501466,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,36.42491278,1.0
5644528697255839694,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,39.60878175,1.0
7541444006561837843,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,25.88544437,1.0
17861202246883307205,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,23.36585349,1.0
12518659304081267473,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,17.07706253,1.0
10597389407657249017,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,31.97309875,1.0
3124358010261847615,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,17.99639462,1.0
12048097139613565603,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,67.04324096,1.0
12303649576157594248,367049,2017-06-03 14:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,19.92244759,1.0
2174064652051150126,366689,2017-06-02 13:53:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,148.66311166,1.0
4541464048040409105,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,16.97560783,1.0
11067959197401729637,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,28.50533684,1.0
7399238175036407991,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,65.10529824,1.0
10329060895760385228,364976,2017-05-28 18:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,68.47920247,1.0
15011060748494836791,364606,2017-05-27 18:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,56.3427608,1.0
11215372772787859875,364246,2017-05-26 18:08:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,80.58475377,1.0
14509845027951081640,363875,2017-05-25 16:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,59.38964215,1.0
16323769964646031566,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,21.83788809,1.0
13317295069518753304,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,90.28673137,1.0
10728157571637979349,362117,2017-05-20 19:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,142.95600386,1.0
1813033420375626968,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,75.46850481,1.0
9960874339708436331,361387,2017-05-18 18:13:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,148.87224037,1.0
9749850489605756746,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
12857983444627370902,361022,2017-05-17 17:25:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,1083.07924384,1.0
1601345249577349247,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-46RY-5LA5-HTTD-F3RAZ,0.0,1.0
3748283509408466874,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,55.39003884,1.0
1708297768350969908,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,158.70805009,1.0
2125834640648159384,359933,2017-05-14 16:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,60.69643904,1.0
14004190873994574942,359569,2017-05-13 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,183.01098815,1.0
17432585490448713787,359551,2017-05-13 15:00:22,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
13976524798040616996,359207,2017-05-12 15:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,40.8191053,1.0
8168360355762458342,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,26.46619718,1.0
15101559414925338278,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,114.60910104,1.0
9934345334855297289,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,73.82251269,1.0
14354684536575415598,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,85.71382369,1.0
1397136736048859247,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,114.06891901,1.0
4913036026358204023,355313,2017-05-01 18:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,80.77127112,1.0
3873786655636334262,354950,2017-04-30 17:32:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,164.11656692,1.0
7088779719274898198,354579,2017-04-29 16:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,1187.00905463,1.0
5377255574302303581,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,0.74452239,1.0
12753165190433458922,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,140.26527582,1.0
11029180645886662938,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,78.37054248,1.0
10204875120492915221,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,116.14662448,1.0
17343235642163115712,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,132.67686071,1.0
4226555882504231912,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,133.61494203,1.0
6958897955297030477,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,157.85050118,1.0
13684345825180801014,349950,2017-04-16 18:08:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,401.13892892,1.0
10727660280118398927,349723,2017-04-16 02:47:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,72.0235775,1.0
175300639629757550,349562,2017-04-15 16:09:17,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-HK9D-P74Q-XDEJ-D6PGM,21500.0,2.0
17323360024254687998,349356,2017-04-15 02:17:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,119.55676184,1.0
6835801672756352743,348992,2017-04-14 01:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,300.88183029,1.0
13139399768982184134,348884,2017-04-13 18:25:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,1168.06159996,1.0
16167842171434524472,348649,2017-04-13 02:50:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,1209.91986682,1.0
6537183783222747781,348330,2017-04-12 05:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,265.10128629,1.0
6667758318317011756,347960,2017-04-11 04:44:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,592.85806036,1.0
10462022414695719169,347840,2017-04-10 20:28:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,189.4327564,1.0
13821200614164805624,347436,2017-04-09 17:37:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,611.99854642,1.0
1591830879045908484,347363,2017-04-09 12:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,113.95103147,1.0
8347418600383187043,346992,2017-04-08 11:32:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,158.77020226,1.0
17437842091189425899,346633,2017-04-07 11:30:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,198.61095922,1.0
6740811532039030896,346271,2017-04-06 11:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,1161.48426129,1.0
12595142974077029004,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,116.34369502,1.0
10594149117177436601,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,221.23342323,1.0
11837977869518906480,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,229.15462546,1.0
13564372795258402805,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46RY-5LA5-HTTD-F3RAZ,2.0,1.0001
9440532172350414556,344675,2017-04-01 23:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-46RY-5LA5-HTTD-F3RAZ,426.14831191,1.0
