ID,Height,timestamp,Type,From,To,Amount,Fee
14454127627728546319,780333,2020-08-02 22:49:19,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0147
10388806779774369834,741160,2020-04-15 15:33:23,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-5T4G-WG74-8LRC-3CMC8,3.0,0.0588
10957159415025989321,740563,2020-04-13 23:55:53,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-6TV2-R8DM-YLVD-3MDYQ,3.0,0.03675
1318069315846069355,740514,2020-04-13 20:53:25,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-HN75-P7ZZ-BAZD-AZ848,21.0,0.05145
5967770064745306015,739143,2020-04-10 00:42:42,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-ADR7-SXD9-YK54-9EERA,9.0,0.0588
3969276728411840644,738347,2020-04-07 19:00:18,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-ADR7-SXD9-YK54-9EERA,7.0,0.0294
5604538743648099696,737940,2020-04-06 15:39:37,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-BN2X-ZF4V-CLMU-5JRHW,5.0,0.0588
3699840118814599345,737873,2020-04-06 11:22:22,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-ADR7-SXD9-YK54-9EERA,14.0,0.0588
10847789086819370231,737514,2020-04-05 11:01:29,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
12913294454465065136,736935,2020-04-03 20:13:31,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ADR7-SXD9-YK54-9EERA,1.0,0.03675
8054018503472732254,735262,2020-03-30 03:48:50,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-4EA5-AH9C-8VR6-8U6C9,2.0,0.0294
17752100453489330768,732937,2020-03-23 15:57:55,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.0588
5374319014191852932,732269,2020-03-21 19:03:21,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ADR7-SXD9-YK54-9EERA,2.0,0.05145
15132438389803059175,732167,2020-03-21 12:06:11,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-ADR7-SXD9-YK54-9EERA,4.0,0.05145
4456670295083405417,728545,2020-03-11 09:20:49,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-GCQF-XZJD-JB25-FPKNN,15.0,0.03675
16877747151257407634,728235,2020-03-10 12:02:24,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
11587771170111249211,728220,2020-03-10 11:26:22,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-CVX7-6U37-2UKY-A3MGE,27.0,0.0588
18158803683189291486,727380,2020-03-08 03:06:01,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-ADR7-SXD9-YK54-9EERA,19.0,0.0147
15611226268737672707,727101,2020-03-07 08:11:19,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-ADR7-SXD9-YK54-9EERA,10.0,0.03675
7748100437354167390,727092,2020-03-07 07:25:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-ADR7-SXD9-YK54-9EERA,12.0,0.0588
1450256513429727990,726833,2020-03-06 14:01:52,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-56Z6-VV68-D5WF-3VUFT,1.0,0.02205
12484289787053782279,724266,2020-02-28 09:14:44,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
17633275228273087197,721767,2020-02-21 09:49:37,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-WT36-KZ4G-PYLF-354U7,8.0,0.0441
5366495082200793008,721671,2020-02-21 03:23:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-ADR7-SXD9-YK54-9EERA,7.0,0.0441
8968383325290841400,721652,2020-02-21 02:14:40,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-XR3J-UHBL-6NLK-G5RG6,4.0,0.05145
14507069837259109425,720319,2020-02-17 08:14:12,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-ADR7-SXD9-YK54-9EERA,1.0,0.05145
9857887504074491510,720027,2020-02-16 12:57:51,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-WGW8-RP56-QSAV-DJQUT,15.0,0.0441
1031966590348163787,720003,2020-02-16 11:10:28,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-ADR7-SXD9-YK54-9EERA,19.0,0.0441
14347259578687992791,719941,2020-02-16 07:04:40,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.05145
13113752096652389691,719861,2020-02-16 01:31:56,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-ADR7-SXD9-YK54-9EERA,2.0,0.03675
18372885158303032548,719747,2020-02-15 18:23:13,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-ADR7-SXD9-YK54-9EERA,1.0,0.03675
18031776174679817518,719250,2020-02-14 08:47:22,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-ADR7-SXD9-YK54-9EERA,1.0,0.0147
11197160544903192787,719057,2020-02-13 20:03:42,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-N866-SVKZ-3GLN-GT3KW,9.0,0.03675
7557477276455515849,718422,2020-02-12 01:15:20,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-ADR7-SXD9-YK54-9EERA,7.0,0.0147
12853353188668804872,717685,2020-02-09 23:33:33,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0588
7892948135066606286,717515,2020-02-09 12:02:02,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ADR7-SXD9-YK54-9EERA,5.0,0.05145
11671444903599469293,714763,2020-02-01 19:23:18,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0588
450286801590545191,714376,2020-01-31 17:23:46,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-DEEH-49YJ-F4WU-948EH,7.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADR7-SXD9-YK54-9EERA,10.0,0.08085
