ID,Height,timestamp,Type,From,To,Amount,Fee
1364374677767106724,712928,2020-01-27 15:58:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R62Z-2XRC-PLWV-D8Y6F,0.0,0.06615
17483590647252929166,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R62Z-2XRC-PLWV-D8Y6F,100.17740045,1.0
3454857022302384911,460102,2018-02-19 05:15:16,Reward Recipient Assignment,S-R62Z-2XRC-PLWV-D8Y6F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7338476046034616112,459002,2018-02-16 03:15:09,Reward Recipient Assignment,S-R62Z-2XRC-PLWV-D8Y6F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12624082935417561294,457601,2018-02-12 05:44:21,Reward Recipient Assignment,S-R62Z-2XRC-PLWV-D8Y6F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11536016485259618636,447995,2018-01-16 09:07:54,Reward Recipient Assignment,S-R62Z-2XRC-PLWV-D8Y6F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13584727812974681806,447994,2018-01-16 09:03:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R62Z-2XRC-PLWV-D8Y6F,6.0,2.0
14966278086729272283,447994,2018-01-16 09:03:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R62Z-2XRC-PLWV-D8Y6F,6.0,2.0
1689200897222907230,447994,2018-01-16 09:03:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R62Z-2XRC-PLWV-D8Y6F,6.0,2.0
3111178288070733556,447613,2018-01-15 07:22:24,Reward Recipient Assignment,S-R62Z-2XRC-PLWV-D8Y6F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8225477241894922635,447612,2018-01-15 07:11:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R62Z-2XRC-PLWV-D8Y6F,1.0,1.0
