ID,Height,timestamp,Type,From,To,Amount,Fee
553528492582466651,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUBW-2DF2-HYDT-GUQ95,1e-07,1.0
13557677577951216040,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SUBW-2DF2-HYDT-GUQ95,1e-07,1.0
12305027796406600624,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0001
5288747554832807374,341550,2017-03-24 06:01:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
14363770508263580440,340991,2017-03-22 16:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
2196957893634611835,340555,2017-03-21 11:04:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
16973535415677600840,339930,2017-03-19 17:03:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
678405636922284768,339805,2017-03-19 08:57:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
14003522724279601213,339555,2017-03-18 16:37:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
18281688293175355922,339411,2017-03-18 06:36:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
73687037132911353,339201,2017-03-17 16:39:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
2185137080633081085,339200,2017-03-17 16:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
7323503401809980850,339200,2017-03-17 16:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
13315305463653408676,338384,2017-03-15 09:45:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SUBW-2DF2-HYDT-GUQ95,5.0,1.0
2867068991882379100,338381,2017-03-15 09:36:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
2980482661849115577,338099,2017-03-14 15:03:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SUBW-2DF2-HYDT-GUQ95,1.0,1.0
4907813088322566271,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,1.0,1.0
3963203064637773270,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,1.0,3.0
13466774530165626159,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,2.0,2.0
17513854084581934210,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,3.0,3.0
10140333640560454998,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
692469933426139430,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,3.0,3.0
2135951018774121247,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,20.0,1.0
11982760380744781532,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0
17442218948292638618,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,5.0,2.0
5890861559305659859,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,6.0,5.0
3569715836055543477,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,5.0,5.0
13361811417188692343,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,12.0,2.0
8117193025841312662,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,2.0,2.0
13955747617659493613,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,2.0,2.0
6161131736388180763,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,4.0,4.0
1661817118072989117,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0
18387733538920863451,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0
7648944857545880215,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0
7860120386673877763,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,2.0,1.0
6957415636279343327,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,5.0,2.0
1302733280550285540,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,5.0,2.0
13942591303179240291,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,11.0,2.0
3121744913650869436,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,14.0,2.0
11326517153399419312,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,8.0,2.0
13671175908487550693,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUBW-2DF2-HYDT-GUQ95,10.0,2.0
3444810355683400237,329507,2017-02-18 14:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
5636962406273772131,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SUBW-2DF2-HYDT-GUQ95,3.0,1.0
