ID,Height,timestamp,Type,From,To,Amount,Fee
10044610220008278334,649996,2019-08-04 14:20:28,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-HK9D-P74Q-XDEJ-D6PGM,7565.36,0.02205
5812519201619876395,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WANA-LKWB-9N2A-CNL3Q,0.0,1.0
5730816559962659897,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WANA-LKWB-9N2A-CNL3Q,0.0,1.0
3530144593359052811,507905,2018-07-02 23:58:40,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4992741168111347831,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WANA-LKWB-9N2A-CNL3Q,0.0,1.0
5354917288968771391,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,59.65,1.0
16118965427996441592,478019,2018-04-10 08:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,278.62,1.0
17179195050979223194,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,63.94,1.0
6875472837694302084,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WANA-LKWB-9N2A-CNL3Q,20.18999999,1.0
8127165734984613468,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.53999999,1.0
15973715299613586479,472531,2018-03-25 23:47:19,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12173628333527895334,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WANA-LKWB-9N2A-CNL3Q,61.43,1.0
276487193464027944,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,20.08533541,1.0
13544361284698123716,470521,2018-03-20 08:42:33,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
365615846869222964,470387,2018-03-19 23:54:53,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7183046098893886829,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,20.29264651,1.0
2709125822293160852,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,20.8122461,1.0
10930001922613511787,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,20.12652462,1.0
18116923484585596763,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,42.37873072,1.0
13964691530164021502,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,21.03595992,1.0
15707304402136798644,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,20.94200078,1.0
7382474622548021380,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,3.38945205,1.0
3478678931236408412,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WANA-LKWB-9N2A-CNL3Q,23.48372087,1.0
12198347604027090281,461282,2018-02-22 12:21:08,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
574934257726676328,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.88,1.0
16671516379163106144,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,144.38999999,1.0
17960875408665203617,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,57.78999999,1.0
11295376597496628502,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,51.61,1.0
13041752732649615572,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,118.86,1.0
6011777251196240344,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,53.56999999,1.0
1533057394782570095,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,56.45,1.0
12288319481226435712,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,69.34,1.0
3391824322242244046,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,95.68,1.0
8009457299382875848,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,53.27,1.0
6621023117665723135,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WANA-LKWB-9N2A-CNL3Q,1e-07,1.0
3298280873314862854,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WANA-LKWB-9N2A-CNL3Q,1e-07,1.0
14721674371152607620,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.98,1.0
5589084557531885056,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,51.98999999,1.0
7018993060376837910,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.84999999,1.0
9123873430313268408,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,62.03999999,1.0
646646857280428332,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,81.94,1.0
7934759146908232982,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,60.01999999,1.0
4738522530430603649,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,102.6,1.0
10887615331272561542,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,61.87,1.0
1884214724018522602,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,85.60999999,1.0
9224524989602324240,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,78.19,1.0
8269199914292536790,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.56,1.0
3323280204047421445,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,64.58,1.0
10139829095916366441,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,54.38999999,1.0
13348474903574605948,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.70999999,1.0
14017851375757813357,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.97999999,1.0
7505713927769219733,425420,2017-11-14 05:46:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,496.37,1.0
12995063252959785886,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.50999999,1.0
9000133322613510276,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,55.17999999,1.0
15279136791925787351,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.23,1.0
12639490972038425769,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,51.25,1.0
12679086449462452532,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,57.67999999,1.0
792687767185049208,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,57.76999999,1.0
1062738335349699560,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,64.00999999,1.0
8928600345623106837,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,58.59,1.0
15630998778550125659,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,65.27999999,1.0
13933322753215408969,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,63.38,1.0
9980318150023457241,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,77.83,1.0
17185632815280184134,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,61.03,1.0
341502681790849043,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.86999999,1.0
8617093835724528397,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WANA-LKWB-9N2A-CNL3Q,24.0,1.0
6804566596978502120,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,53.08999999,1.0
2128017605445723390,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.83,1.0
17046058927715532338,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,70.92,1.0
1511286954877681506,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,67.38,1.0
15192555964513804358,414896,2017-10-15 19:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,443.92,1.0
6607497986898191690,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,50.11,1.0
11386411228235092849,414146,2017-10-13 17:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,624.57999999,1.0
10571488598792492768,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,53.55999999,1.0
3370798389476278646,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,51.39999999,1.0
17585420021976515682,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,61.67,1.0
2456200030798238865,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.98,1.0
16857840564179506345,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,77.66,1.0
9262812171504080990,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,52.62,1.0
11937627351744777719,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,67.45999999,1.0
9803702489187318477,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WANA-LKWB-9N2A-CNL3Q,57.75,1.0
17181334190626570791,409256,2017-09-30 00:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,14.40543229,1.0
14938638119933547780,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,380.22558089,1.0
7448293150793483517,408705,2017-09-28 11:28:16,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7936351948786001056,408682,2017-09-28 09:56:57,Reward Recipient Assignment,S-WANA-LKWB-9N2A-CNL3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10869975403011467801,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,88.2866786,1.0
610461317226916057,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,79.93461046,1.0
6536116780743330978,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,47.87460325,1.0
10060471560249911447,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,8.1649587,1.0
18412488114213120034,406278,2017-09-21 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,20.11706965,1.0
3682180804205681112,405780,2017-09-20 07:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,276.60831211,1.0
16156737201418153210,405280,2017-09-18 21:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,872.16639354,1.0
3171899793419856131,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,22.1196223,1.0
9665214414427572838,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,26.26926852,1.0
9558254218960813277,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,48.54294427,1.0
6134426100755025522,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,34.71935203,1.0
5675517619349288820,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,19.27860129,1.0
690409032074082357,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,30.44304007,1.0
16534505633104714414,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,14.99737328,1.0
6347338396713092841,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,19.6375578,1.0
8466897702022356726,401527,2017-09-08 09:51:05,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-YY6G-YUZZ-E6L7-6DEWR,10860.0,5.0
3630682641496532879,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,40.55204237,1.0
9864741192768251564,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,40.68576294,1.0
9833077711532897222,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,296.62361069,1.0
2889752041760370545,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,38.50698435,1.0
3653655086659862420,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,80.84610427,1.0
9032814028993885573,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,33.71476475,1.0
17753624412321321244,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,62.18041975,1.0
14644831630041774769,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,115.06533464,1.0
2727770523428679188,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,36.84145947,1.0
6225750119582975798,396864,2017-08-26 08:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,59.79191573,1.0
8799774386240571359,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,216.64912401,1.0
8039917730147690734,395854,2017-08-23 12:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,78.90615435,1.0
427976551162530222,395356,2017-08-22 03:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,703.63142145,1.0
7766078857140889409,395012,2017-08-21 04:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,55.43776746,1.0
7315745458827115147,394509,2017-08-19 18:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,113.61721685,1.0
6623977472138788881,394015,2017-08-18 09:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,15.8016261,1.0
2516059467125223673,393521,2017-08-17 00:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,55.61961381,1.0
17382203182651697734,393025,2017-08-15 14:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,750.10275355,1.0
669292422051601743,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,44.75932881,1.0
14011015434656635204,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,22.55407022,1.0
8964724032587890461,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,46.24314612,1.0
1198682857296844140,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,25.41860689,1.0
15465985179313926541,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,82.38682157,1.0
11746081244397254773,390280,2017-08-07 22:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,13.30178188,1.0
16679398242922397264,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,36.15062566,1.0
3306660776120702345,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,29.24006242,1.0
4192422090296274921,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,27.09327237,1.0
525710826099294342,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,21.35635751,1.0
2049396039093735185,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,23.67296289,1.0
8914953059844128282,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,39.23418826,1.0
7285877027865382608,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,29.13786287,1.0
3826867109824399269,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,30.27079863,1.0
13444358544141488618,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,49.73368903,1.0
11263134441585878506,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,76.6205053,1.0
11043255272352820085,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,502.67564568,1.0
17467563728437590744,385852,2017-07-26 13:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,435.93745592,1.0
14888526597052913367,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WANA-LKWB-9N2A-CNL3Q,0.0,1.0
3534854990079045870,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,0.78419262,1.0
1420211392203220173,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,18.3184542,1.0
12146016360571886328,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,56.89206999,1.0
11647840547269358088,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,64.57353203,1.0
4887909335316768888,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,37.03507933,1.0
9505412278657247944,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,38.67255197,1.0
6751807686902616834,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,55.35559335,1.0
15113019744045497790,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,3.16983172,1.0
6140944006699902454,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,47.33499404,1.0
3262771277334393336,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,92.82770205,1.0
4935259713598242252,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,33.84699365,1.0
16073378303007194792,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,50.12096677,1.0
12715287881898653314,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,70.47680513,1.0
4417739993404709661,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,44.0309294,1.0
10992617545922290750,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,1.62116476,1.0
5105450012795276487,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,1.49417785,1.0
5870860888590170511,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,2.24816689,1.0
3117517819196471774,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WANA-LKWB-9N2A-CNL3Q,2.93726343,1.0
