ID,Height,timestamp,Type,From,To,Amount,Fee
2761962352113668810,779964,2020-08-01 22:08:26,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.06615
12574145361007608214,741683,2020-04-17 03:14:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-W93C-CCMH-LUC8-G9J5J,1.0,0.02205
11362123922182381456,740857,2020-04-14 19:35:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-4A8G-C27U-7SHQ-24J5P,1.0,0.03675
281290763265829668,740791,2020-04-14 15:05:46,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-F32W-BYRW-RPPP-EDVJV,2.0,0.05145
13249640710734214996,739549,2020-04-11 03:27:57,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0588
10724323893704890863,739025,2020-04-09 16:13:19,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-GDPK-6QSZ-S3W8-7VHV8,36.0,0.0588
9357225730573002099,738637,2020-04-08 14:21:39,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-9BVX-PYSH-Y7RB-7WQTP,19.0,0.02205
17860368103221744409,738587,2020-04-08 11:15:31,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.00735
15152679797888764034,738333,2020-04-07 18:04:06,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0294
5209089465064531107,737712,2020-04-06 00:33:08,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-YUEL-USRB-WY6S-F8EKW,3.0,0.0294
15373707165731626818,736701,2020-04-03 04:07:56,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-9BVX-PYSH-Y7RB-7WQTP,8.0,0.0147
1938702147172577074,736634,2020-04-02 23:42:45,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0294
2476990668204851036,735276,2020-03-30 04:54:18,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
17858266412913356155,735102,2020-03-29 17:08:44,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-9BVX-PYSH-Y7RB-7WQTP,11.0,0.02205
124339349597387502,734473,2020-03-27 22:58:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0588
10653861277466936738,732267,2020-03-21 19:00:46,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-X37Q-HCNV-76WL-9N2FK,1.0,0.00735
5873992239315756422,732164,2020-03-21 11:57:12,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-MDDN-N8TZ-K2AY-6JAKE,10.0,0.0294
3848634849527531154,732058,2020-03-21 04:48:29,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0441
2213165675452141546,731944,2020-03-20 21:32:44,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-B2Q2-MERJ-W2U5-6CMF3,12.0,0.0588
6408957693361008004,730768,2020-03-17 14:38:40,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-9BVX-PYSH-Y7RB-7WQTP,12.0,0.0588
16874939529460208112,730356,2020-03-16 10:24:45,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-9BVX-PYSH-Y7RB-7WQTP,11.0,0.0147
14112763263463195255,729580,2020-03-14 06:20:30,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.03675
2068120934173336394,729092,2020-03-12 21:52:47,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0588
14114461961502856667,727624,2020-03-08 19:13:13,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
13549791177355818287,727577,2020-03-08 16:14:23,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0294
16950483966169962137,727395,2020-03-08 03:57:17,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-3ELN-BZY6-HTTD-43TST,13.0,0.05145
1584727476509921099,727261,2020-03-07 18:38:25,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0441
12060414860220248623,726566,2020-03-05 19:53:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-NXVD-SXSQ-KXHS-EHJHJ,1.0,0.0294
11800345035002371312,726082,2020-03-04 12:01:00,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0588
8956479294425024880,725871,2020-03-03 21:20:08,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
173197502534797407,723478,2020-02-26 04:27:40,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-RTLM-LMJT-XWEB-7WND5,6.0,0.0588
15223669730541580865,723133,2020-02-25 05:20:28,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9BVX-PYSH-Y7RB-7WQTP,9.0,0.02205
11214757069406977726,722981,2020-02-24 19:33:15,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0588
12570951925641579872,722977,2020-02-24 18:58:32,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.03675
9599902007011574138,722710,2020-02-24 01:00:09,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0294
5171570511152396222,722165,2020-02-22 12:31:49,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-CX4P-83S9-Y7WQ-27WN7,3.0,0.03675
11587676282991587964,722080,2020-02-22 06:43:25,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0294
16201830148778003684,720906,2020-02-18 23:58:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-L75Z-VMUG-3U49-EWRLA,1.0,0.02205
13449826696094708436,720789,2020-02-18 15:35:03,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-J2BJ-4S4C-D6TN-EC25B,10.0,0.03675
12352882494715272922,720324,2020-02-17 08:44:46,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.03675
9801347553794269046,719935,2020-02-16 06:59:00,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.00735
6011890728345948965,719623,2020-02-15 09:42:44,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UMFE-4MWX-KKC6-EA25N,13.0,0.00735
9825200644974892244,718880,2020-02-13 08:05:30,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
16446261637465113186,716955,2020-02-07 22:32:44,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-9BVX-PYSH-Y7RB-7WQTP,7.0,0.00735
6309343681276670377,716573,2020-02-06 20:54:54,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.0294
9494895218708352954,714910,2020-02-02 05:36:37,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
6589654244514506546,714371,2020-01-31 17:11:26,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-9BVX-PYSH-Y7RB-7WQTP,5.0,0.0441
6690735939739969950,714270,2020-01-31 10:09:31,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0588
622795608337965841,713198,2020-01-28 09:59:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-4H56-Y8HL-LE56-83E9Q,1.0,0.0294
16596014674154522793,712903,2020-01-27 14:19:28,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.03675
10548829268296495126,712741,2020-01-27 03:56:41,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0294
5394379477781834260,712670,2020-01-26 22:51:32,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-7BEK-KEHD-C2EM-88H9B,3.0,0.02205
6447164585412412420,712537,2020-01-26 13:57:55,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.00735
17041838964903934503,712087,2020-01-25 07:47:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-CLC3-7EG3-8JKJ-6URCR,7.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BVX-PYSH-Y7RB-7WQTP,10.0,0.0735
