ID,Height,timestamp,Type,From,To,Amount,Fee
2446819246767761090,534310,2018-09-14 21:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,5.6742
9413097063877380012,534203,2018-09-14 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,5.34345
14464158668508952525,534187,2018-09-14 13:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,5.292
11418635182440597383,534137,2018-09-14 10:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,5.16705
16704077918700572685,534063,2018-09-14 05:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,4.9833
13891114320784779238,533961,2018-09-13 21:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,4.7922
16340368104381973008,533942,2018-09-13 20:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,4.74075
1611641272301060958,533571,2018-09-12 20:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,4.09395
15827753015349810931,533209,2018-09-11 19:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,3.5868
3919314476728941567,533179,2018-09-11 17:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLQ4-ZH5M-MRJY-HFG3R,0.05,3.5133
17853121363229338410,440649,2017-12-26 19:41:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DLQ4-ZH5M-MRJY-HFG3R,1.0,1.0
