ID,Height,timestamp,Type,From,To,Amount,Fee
9517341600476477765,665755,2019-09-17 16:38:30,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,77198.58111966,0.00735
1162290414617983539,665376,2019-09-16 15:11:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,77188.24620225,2.0
14312724729665224367,664589,2019-09-14 10:47:42,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,203239.0,0.00735
8052243077200506869,663943,2019-09-12 15:17:08,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,102499.0,0.00735
8283670419825075018,663604,2019-09-11 16:39:01,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,93566.0,0.00735
8022248818981558142,663578,2019-09-11 14:24:19,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,102333.0,0.00735
2432051776644310582,662210,2019-09-07 18:03:47,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.00735
13774880976430991082,660898,2019-09-04 02:22:53,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.00735
16949261546470823831,660485,2019-09-02 22:41:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,171339.54982955,2.0
17010151442082510930,660329,2019-09-02 12:04:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,204209.84858786,2.0
15789328565693435298,660120,2019-09-01 22:03:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,200000.0,2.0
18104934931146020126,660120,2019-09-01 22:03:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,100.0,2.0
2536513146402033784,660105,2019-09-01 21:17:45,Alias Assignment,S-4WSS-VKXV-Z86K-C8TC2,,0.0,0.00735
14034525616110363779,660100,2019-09-01 21:01:14,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.00735
4857716835496745462,660099,2019-09-01 20:59:00,Ordinary Payment,S-4WSS-VKXV-Z86K-C8TC2,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.00735
15731962561257172947,660086,2019-09-01 19:57:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4WSS-VKXV-Z86K-C8TC2,1000.0,2.0
9859108368413932279,660063,2019-09-01 18:40:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4WSS-VKXV-Z86K-C8TC2,0.01,0.00735
