ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-JP2G-GAKM-FTFQ-4CSPR,0.00012049,0.06
819235975600410629,1215270,2023-11-25 00:40:40,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-JP2G-GAKM-FTFQ-4CSPR,0.0,0.01
5545372949526230567,972786,2022-01-20 00:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.01563968,0.0147
10363004717672162566,972734,2022-01-19 20:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.99389032,0.0147
7149580949670363871,972719,2022-01-19 19:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.04826706,0.0147
5881744315440298083,972714,2022-01-19 19:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,21.01629296,0.0147
14487559148095659962,972694,2022-01-19 17:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.12361346,0.0147
8383697912350816348,972669,2022-01-19 16:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,15.86581161,0.0147
1269549988802778438,972654,2022-01-19 15:01:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.05841998,0.0147
3820569134644352788,972648,2022-01-19 14:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.66707191,0.0147
11999914163713697337,972527,2022-01-19 06:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.26813197,0.0147
5982999567005792141,972489,2022-01-19 04:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,18.99136907,0.0147
10518193927803421073,972470,2022-01-19 02:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,16.64541838,0.0147
8570044145438387702,972412,2022-01-18 22:54:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.37328555,0.0147
17163190961764390721,972385,2022-01-18 21:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.5445755,0.0147
11173249927839651480,972365,2022-01-18 19:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.46886567,0.0147
13488436997151313569,972352,2022-01-18 18:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.23230278,0.0147
6508936607817056270,972342,2022-01-18 18:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.42241872,0.0147
2444632878332363378,972338,2022-01-18 18:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.57379139,0.0147
10174613236001984460,972330,2022-01-18 17:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.69292321,0.0147
4225939936565937052,972324,2022-01-18 17:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.90140917,0.0147
2454667222364767598,972298,2022-01-18 15:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.80665473,0.0147
1104838648859334778,972292,2022-01-18 15:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.08718815,0.0147
14364818901796342636,972274,2022-01-18 13:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.12304978,0.02205
4179855465507575971,972273,2022-01-18 13:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.21255226,0.0147
12723575746682780532,972267,2022-01-18 13:21:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.31850999,0.0147
17326838389331158922,972265,2022-01-18 13:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.37324071,0.02205
4882985737596508230,972255,2022-01-18 12:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.15665921,0.0147
4906013037728293169,972239,2022-01-18 11:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.00554458,0.0147
17395460211224399066,972234,2022-01-18 11:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.48211414,0.0147
2018827975549749749,972215,2022-01-18 09:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.19788137,0.0147
8231674237454906908,972209,2022-01-18 09:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.07524881,0.0147
5609321930716575873,972207,2022-01-18 09:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,20.17476493,0.0147
8575429252767237102,972175,2022-01-18 07:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.57919164,0.0147
11425122073716780341,972172,2022-01-18 07:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,20.05912259,0.0147
14638350218589319892,972163,2022-01-18 06:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.48739006,0.0147
1504735180950833654,972155,2022-01-18 05:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.38381049,0.0147
9418427964520421242,972144,2022-01-18 05:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.05120022,0.0147
18139633555948611238,972139,2022-01-18 04:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.07065615,0.0147
17053836636641044970,972074,2022-01-18 00:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.32378343,0.0147
7267235259704820109,972073,2022-01-18 00:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.5825964,0.0147
15817020164248742577,972072,2022-01-18 00:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.65367671,0.0147
16295618867062434408,972071,2022-01-18 00:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.73347046,0.0147
14988816641275637917,972069,2022-01-18 00:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.50062555,0.0147
15659364706349211033,972049,2022-01-17 22:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.66794232,0.0147
14184503746158985134,972042,2022-01-17 22:25:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.39428763,0.0147
9120965463980427471,972040,2022-01-17 22:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.57243667,0.0147
11628540939373347678,972027,2022-01-17 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,20.53697091,0.0147
16984329716604848870,972004,2022-01-17 19:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.66474542,0.0147
6811681458233226609,971983,2022-01-17 18:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.68397028,0.0147
9640223450619393381,971962,2022-01-17 17:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.3625321,0.0147
5764887901298062153,971943,2022-01-17 15:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,17.44186185,0.0147
16378057710247643814,971904,2022-01-17 13:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,18.37700122,0.0147
15605498603986557877,971890,2022-01-17 12:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.17583611,0.0147
13938969636560517217,971869,2022-01-17 10:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.77798006,0.0147
11494342170025737411,971836,2022-01-17 08:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.96521469,0.0147
13552677469492233033,971831,2022-01-17 08:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.87270348,0.0147
17915142347284524936,971826,2022-01-17 07:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.80855679,0.0147
17049290578143617995,971821,2022-01-17 07:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.94975169,0.0147
5831839010749806706,971793,2022-01-17 05:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.40882181,0.0147
15125747534026596241,971778,2022-01-17 04:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.60065055,0.0147
5217004376716330341,971775,2022-01-17 04:37:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.43748781,0.0147
11393504794447203045,971761,2022-01-17 03:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.15419589,0.0147
11961077980937443635,971757,2022-01-17 03:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.18292387,0.0147
11949861478198802754,971754,2022-01-17 03:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.41148782,0.0147
12693132370485058017,971716,2022-01-17 00:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.91108679,0.0147
8272870253734717903,971682,2022-01-16 22:13:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.54324262,0.0147
1871957614824761201,971679,2022-01-16 22:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.72827141,0.0147
18032759562622931533,971673,2022-01-16 21:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.98498613,0.0147
5639803048942013348,971668,2022-01-16 21:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.6872241,0.0147
6943548148123501169,971662,2022-01-16 20:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.53596381,0.0147
17478778142982692000,971653,2022-01-16 20:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.85513293,0.0147
5095031433405944688,971648,2022-01-16 19:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.99845988,0.0147
7162779413447989331,971645,2022-01-16 19:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.97893931,0.0147
4218617120457674930,971644,2022-01-16 19:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.4289717,0.0147
14656354031452299919,971641,2022-01-16 19:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.03782272,0.0147
104442585333972846,971607,2022-01-16 17:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.89456869,0.02205
5310366883081960197,971606,2022-01-16 17:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.80408055,0.0147
17029501969450274063,971600,2022-01-16 16:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.84214086,0.0147
4375909521253361917,971595,2022-01-16 16:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.73309979,0.0147
16791070454505387,971593,2022-01-16 16:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.87511133,0.0147
16366569356499560304,971572,2022-01-16 14:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.2311208,0.0147
11125848038243169027,971569,2022-01-16 14:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,21.38433528,0.0147
17933309543665410209,971540,2022-01-16 12:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.35870118,0.02205
4780200289940104025,971533,2022-01-16 12:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,32.87918466,0.0147
7957251848783715128,971437,2022-01-16 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.4041772,0.0147
2172653776976772706,971404,2022-01-16 03:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.28285742,0.0147
15632477450483864688,971398,2022-01-16 03:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.28442094,0.0147
2599794726520181375,971392,2022-01-16 03:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.37924581,0.0147
10995442519538159691,971387,2022-01-16 02:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.31417405,0.0147
878046195235609535,971384,2022-01-16 02:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.32811364,0.0147
10954024245599772539,971368,2022-01-16 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.01606966,0.02205
14972081787750904873,971344,2022-01-15 23:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.33333475,0.0147
9533630969093885131,971336,2022-01-15 23:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.95960001,0.0147
7253273790544700383,971332,2022-01-15 22:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,21.34655506,0.0147
3826767142996988916,971297,2022-01-15 20:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.50776022,0.0147
11889520548871890240,971269,2022-01-15 18:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,20.42689774,0.0147
13363568437480653412,971252,2022-01-15 17:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.69396477,0.0147
15734825855880845825,971249,2022-01-15 17:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.56809099,0.0147
13518994209152547312,971234,2022-01-15 16:23:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,21.72124123,0.0147
1214754090120440354,971225,2022-01-15 15:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.44120334,0.0147
16694336537076355382,971218,2022-01-15 15:25:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.11042883,0.0147
13562029622842034716,971192,2022-01-15 13:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.77133419,0.0147
17989751288763461957,971185,2022-01-15 13:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.85952819,0.0147
7568601809666531056,971154,2022-01-15 11:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.40743264,0.0147
10585586662889634269,971147,2022-01-15 10:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.36261952,0.0147
3585190814781949841,971137,2022-01-15 10:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.41955539,0.0147
17696480770131193126,971126,2022-01-15 09:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.94557914,0.0147
15155359825606778283,971122,2022-01-15 08:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.78604695,0.0147
14242984205905699810,971114,2022-01-15 08:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.01622384,0.0147
3194357284150185422,971071,2022-01-15 05:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.16212123,0.0147
2285735378199568913,971066,2022-01-15 05:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.18096941,0.0147
7058388258239825947,971056,2022-01-15 04:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.38720474,0.0147
15065779253037475221,971050,2022-01-15 04:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.54150814,0.0147
4333535054812778245,970942,2022-01-14 20:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.74265142,0.0147
4063042870369969504,969965,2022-01-12 03:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.39171606,0.0147
12868975042979019185,969933,2022-01-12 01:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.04063672,0.0147
18073786648661563024,969885,2022-01-11 22:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.17939443,0.0147
14761607224469651111,969879,2022-01-11 22:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.22357719,0.0147
10799790168839009113,969875,2022-01-11 21:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.95449797,0.02205
8232156496505990172,969863,2022-01-11 20:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.18481762,0.0147
17899605837206465506,969859,2022-01-11 20:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.893532,0.0147
9959529390666874096,969842,2022-01-11 19:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.40377553,0.0147
9693747263641345986,969801,2022-01-11 16:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.19881122,0.0147
11433118471880590652,969791,2022-01-11 15:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.49313252,0.0147
6930618283980740973,969790,2022-01-11 15:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.46777996,0.0147
5746295466044898006,969784,2022-01-11 15:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.47672331,0.0147
8991921223159380060,969775,2022-01-11 14:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.08924037,0.0147
13073382619479216323,969758,2022-01-11 13:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.27245352,0.0147
9673182192474576727,969749,2022-01-11 13:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.2192787,0.0147
9819197642536209141,969747,2022-01-11 13:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.94848201,0.0147
16727721555868536955,969743,2022-01-11 12:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.99679657,0.0147
11261753498617818152,969741,2022-01-11 12:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,21.17123482,0.0147
12333227716964373813,969711,2022-01-11 10:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.20018091,0.02205
1319044575598736270,969700,2022-01-11 10:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.16857204,0.0147
903726395944628565,969683,2022-01-11 08:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.81853413,0.0147
17297925571915828292,969668,2022-01-11 07:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,18.95527645,0.0147
1181583768316922306,969663,2022-01-11 07:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.00801494,0.0147
14830315707941424916,969645,2022-01-11 06:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.69474916,0.0147
15863505657226890787,969643,2022-01-11 06:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.80467919,0.0147
14688356545906801899,969636,2022-01-11 05:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.53008007,0.0147
4768707931433279522,969631,2022-01-11 05:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,19.03372381,0.0147
5574865173750097273,969578,2022-01-11 01:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.76894073,0.0147
8008084118979201195,969575,2022-01-11 01:38:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.87797221,0.0147
17949668566277167870,969555,2022-01-11 00:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,10.89587613,0.0147
1680523974343754674,969541,2022-01-10 23:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,11.00662461,0.0147
18295522833620644344,969500,2022-01-10 20:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.0442466,0.0147
2243163782283818077,969468,2022-01-10 18:37:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.2360652,0.0147
12838281299736488079,969452,2022-01-10 17:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.96779991,0.0147
9893108337717317488,969449,2022-01-10 17:26:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.92627245,0.0147
10011466315038698207,969444,2022-01-10 17:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,24.70414748,0.0147
3470778499694788349,969438,2022-01-10 16:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,13.30371825,0.02205
505396647327403702,969416,2022-01-10 15:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.86835161,0.0147
11478844706915815237,969396,2022-01-10 13:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JP2G-GAKM-FTFQ-4CSPR,12.68148914,0.0147
