ID,Height,timestamp,Type,From,To,Amount,Fee
1978351333883425740,779598,2020-07-31 21:50:27,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
3764596255949644461,742477,2020-04-19 08:16:33,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-8FHZ-6FXN-J5CR-DJLJ3,3.0,0.0441
4491017199755019258,742424,2020-04-19 04:40:45,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0441
2103370840736196939,735937,2020-04-01 01:29:44,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-7MD2-RLHF-3M4S-AFFBM,10.0,0.05145
16891049496710405020,734503,2020-03-28 00:42:19,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0294
2326699511432474062,734397,2020-03-27 17:53:58,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
7437033398246262508,734337,2020-03-27 14:00:49,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-TY8G-3TX9-2CPX-G7GEJ,6.0,0.05145
11629387252509539050,733364,2020-03-24 20:25:10,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.03675
7158903186847116969,733266,2020-03-24 13:44:57,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0147
11620090941249541082,732439,2020-03-22 06:27:20,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-KCXF-FZ6S-H6JB-EQZH8,12.0,0.0588
1953304736003135859,732433,2020-03-22 05:59:08,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-9JBT-MU7R-QR45-8P7QD,32.0,0.00735
13656457117183375265,732398,2020-03-22 03:46:01,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-TY8G-3TX9-2CPX-G7GEJ,17.0,0.05145
7798373230538233909,732101,2020-03-21 07:53:55,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-TY8G-3TX9-2CPX-G7GEJ,14.0,0.0294
5835453716644713014,732067,2020-03-21 05:40:17,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-TY8G-3TX9-2CPX-G7GEJ,7.0,0.02205
783329061479869837,730839,2020-03-17 19:11:42,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-TY8G-3TX9-2CPX-G7GEJ,6.0,0.0588
3989457532690312191,730405,2020-03-16 14:02:28,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-HWBP-JT8D-T8CM-767DV,2.0,0.03675
12497329536570908904,730395,2020-03-16 12:53:25,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.03675
14680716688906847745,730239,2020-03-16 02:56:30,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-P5AR-FKQ7-GCTK-9CXYQ,2.0,0.0588
1243082779335576464,729840,2020-03-14 23:55:51,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-Q5FC-8B7V-MPQ5-9JBQK,16.0,0.0441
6168301125224344668,729837,2020-03-14 23:42:04,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.02205
14484010596348129799,729072,2020-03-12 20:35:50,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
9522629421578524662,727139,2020-03-07 10:43:39,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-5UJ6-DC64-JDFA-FEKGL,7.0,0.03675
1438876060256426914,725682,2020-03-03 08:44:03,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-RD7T-8Q7B-UVTZ-6VVHU,3.0,0.05145
5030234906733999485,725162,2020-03-01 21:50:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.0147
508111836110793054,724469,2020-02-28 23:14:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.03675
12084775674425441171,724055,2020-02-27 19:16:48,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0294
15296619989229297389,723784,2020-02-27 01:22:21,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0441
515180825204468090,722050,2020-02-22 04:54:42,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.00735
12415994099311619488,721477,2020-02-20 14:39:31,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
5251183060150471867,721247,2020-02-19 22:48:32,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-EM9Q-VERN-NVG3-ENZ3R,30.0,0.0294
13574882797130702425,720729,2020-02-18 12:03:59,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-TY8G-3TX9-2CPX-G7GEJ,44.0,0.0588
17337899798969228157,719343,2020-02-14 15:27:00,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.03675
4984753706522735546,718261,2020-02-11 14:38:22,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.05145
2659031309556138543,715282,2020-02-03 06:00:21,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-W24A-8MYV-NLLH-HHHCS,6.0,0.0588
4048163300302476573,712831,2020-01-27 09:38:50,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-NPVH-XP73-TG59-GLUN4,7.0,0.0147
923963962263235452,712825,2020-01-27 09:19:44,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-3DG4-FMCF-27NW-8H4H6,6.0,0.03675
14132323136759426043,712414,2020-01-26 05:53:05,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-TY8G-3TX9-2CPX-G7GEJ,8.0,0.0441
5697656328806336830,712291,2020-01-25 20:56:07,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.0441
17986150225084802430,711991,2020-01-25 01:17:58,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-TY8G-3TX9-2CPX-G7GEJ,8.0,0.0441
2103954958111759988,711937,2020-01-24 21:48:43,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-TY8G-3TX9-2CPX-G7GEJ,9.0,0.0441
2329144950244063798,711119,2020-01-22 14:46:26,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0441
12395323492293159637,711067,2020-01-22 11:37:26,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0588
4951358078854726199,710910,2020-01-22 00:25:34,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-BCGG-KUQS-UF4N-AG8KA,13.0,0.0294
4973490892098207111,710851,2020-01-21 21:03:01,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-TY8G-3TX9-2CPX-G7GEJ,10.0,0.00735
11708603072144937482,710589,2020-01-21 03:16:51,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-5Y8X-JY4D-QDCE-GSMNT,6.0,0.0294
16984722601295919312,709106,2020-01-16 23:53:12,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0294
16518416900860042195,708372,2020-01-14 22:45:28,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-TY8G-3TX9-2CPX-G7GEJ,5.0,0.02205
17310522310750047014,707800,2020-01-13 08:03:16,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-NRYZ-ZWFU-5USB-AZJNR,8.0,0.0294
15338207113694785740,707700,2020-01-13 01:28:12,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-TY8G-3TX9-2CPX-G7GEJ,9.0,0.00735
8520769162563759551,707542,2020-01-12 14:55:20,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TY8G-3TX9-2CPX-G7GEJ,10.0,0.05145
