ID,Height,timestamp,Type,From,To,Amount,Fee
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.33110262,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,11.0956447,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,1.74940725,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,10.22534408,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,10.61275408,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.39441661,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.71622258,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.46579885,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.20164641,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.3287638,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,11.32448925,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.62009951,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.77643262,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.6643438,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.21596808,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.73321168,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.96767295,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.69368673,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,5.04479314,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,4.99120754,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.50686889,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.45558842,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.10841499,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.3206289,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.11984576,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.17357634,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.4889981,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.42609451,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.61345575,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.09494034,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.16294942,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.58973969,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.43391858,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.63549013,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,5.96676719,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.39386456,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.98900029,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.96073253,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.63891853,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.84976762,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.08813031,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.68023583,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.7644955,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.02610825,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.95804514,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.42109136,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.69043334,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,3.47748543,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,13.30688489,0.0441
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.37972236,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.04648458,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.58014524,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.37410936,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.14884615,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.03487969,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.27929783,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,7.06246943,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.65246013,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.00157352,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.31695295,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.01527336,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,5.45924165,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,10.11698678,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,9.78234112,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,0.02576433,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,10.18617938,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,5.87020646,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,5.73848708,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,13.2541759,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,12.48502473,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,11.558248,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,11.51239635,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,12.19764277,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,13.21696529,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,14.00200651,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,2.66691905,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.71658825,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.51198333,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.84310783,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.74730389,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.0945978,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.2979361,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.67558178,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.1497173,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.51560658,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,29.3915152,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.50104407,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.78989423,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,23.98943193,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,24.47434695,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.4877614,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.20883969,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,6.97842193,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.94559349,0.05145
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,3.6497803,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,27.28747983,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,22.34956676,0.0441
3073390329099003632,832315,2020-12-25 12:21:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.62225318,0.0441
12037999971347888648,831594,2020-12-23 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,33.10643427,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,29.32873602,0.0441
13904030898436387238,829796,2020-12-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.30071519,0.0441
924191475836015904,829076,2020-12-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,32.15223193,0.02205
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,8.31172319,0.02205
15637441530340677907,827638,2020-12-12 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.85953504,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.88329697,0.02205
6289325428662786339,826202,2020-12-08 12:08:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.52992807,0.05145
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,23.81182657,0.05145
8136122363174704574,824760,2020-12-04 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,36.02317855,0.05145
16422358266810502943,823681,2020-12-01 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,28.4705981,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,30.15880241,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,38.81371936,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,31.03418326,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,35.17314597,0.05145
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,38.6468184,0.0147
5735655883529474872,818645,2020-11-17 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,31.73954146,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,25.19213307,0.0147
15921331067068646773,817274,2020-11-13 16:45:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.17851176,0.0147
4409161721823394159,816505,2020-11-11 13:29:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,36.28286017,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,21.12691167,0.0294
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,31.38477725,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,29.57993174,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,12.98480748,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,26.01281423,0.03675
14251744266321833895,811455,2020-10-28 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,29.15870165,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,4.21080472,0.03675
3362566381028437724,809295,2020-10-22 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,30.32906035,0.06615
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8C3E-CBCH-4LC7-DXPMX,2.24603486,0.09555
18350992184011525738,807670,2020-10-17 23:49:25,Reward Recipient Assignment,S-8C3E-CBCH-4LC7-DXPMX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9828998433960462175,804372,2020-10-08 19:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,156.64338551,0.1
14368148864302486404,797681,2020-09-20 04:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.32858071,0.1
1543609744153941474,792169,2020-09-04 20:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.04760821,0.1
7227879285451121224,786398,2020-08-19 19:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,150.59755761,0.1
768584277764428674,775497,2020-07-20 12:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,145.25323618,0.1
9511244555416489044,773634,2020-07-15 07:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.1573208,0.1
3429822500892958580,768163,2020-06-30 03:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,152.45499435,0.1
4677850969091785948,766223,2020-06-24 17:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.33877005,0.1
5516166557190866345,761490,2020-06-11 12:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.32779763,0.1
17547098574371729037,755908,2020-05-26 21:56:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.57085724,0.1
4790518825883222980,749738,2020-05-09 15:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,157.84838167,0.1
7604715051073773250,748572,2020-05-06 09:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.55008973,0.1
9537367095577112123,742856,2020-04-20 10:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,180.74425718,0.1
4731647420215641746,740396,2020-04-13 12:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,188.54253843,0.1
514610599333926185,735896,2020-03-31 22:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,163.42890713,0.1
11673704923541960912,735074,2020-03-29 15:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.03809738,0.1
7466011569999000051,731093,2020-03-18 12:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.24231359,0.1
18048828524499671559,727560,2020-03-08 14:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.53667443,0.1
9082972644797891737,722680,2020-02-23 23:00:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.34387092,0.1
11926531518366810651,718327,2020-02-11 19:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.54052148,0.1
1465537015611237880,714047,2020-01-30 19:11:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.90075425,0.1
11023386124408488826,711283,2020-01-23 01:44:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.24578485,0.1
14495506186397291087,707651,2020-01-12 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.26424473,0.1
9758413703002071212,703512,2020-01-01 08:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.41448399,0.1
9857685785408462198,699626,2019-12-21 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.37225928,0.1
2530703227961171648,694719,2019-12-07 17:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C3E-CBCH-4LC7-DXPMX,50.57715258,0.1
