ID,Height,timestamp,Type,From,To,Amount,Fee
731295002337777980,429511,2017-11-25 16:26:29,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
5450517521674916372,429505,2017-11-25 16:14:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,49874.0,1.0
2146943891317793057,411739,2017-10-06 23:29:19,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,14860.0,1.0
7125870240113986786,411731,2017-10-06 22:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,14861.0,1.0
3132645361080672709,408504,2017-09-27 22:02:10,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,6762.0,1.0
5085787371171771188,408498,2017-09-27 21:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,6763.0,1.0
12657496976338385055,408470,2017-09-27 19:51:52,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,6585.0,1.0
16443143122654896761,408329,2017-09-27 10:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,1595.0,1.0
6634417383812406167,408329,2017-09-27 10:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,4991.0,1.0
15023783757740971531,406965,2017-09-23 14:51:18,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,7227.0,1.0
28726069693798706,406958,2017-09-23 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,7228.0,1.0
4972566500769745698,406943,2017-09-23 13:25:00,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,4587.0,1.0
2528209988982056434,406602,2017-09-22 14:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,4588.0,1.0
6395147694043920651,398809,2017-08-31 19:19:49,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,1264.0,1.0
2461165915598603694,398794,2017-08-31 18:37:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV5U-9K3V-E5WQ-28SGN,1265.0,1.0
