ID,Height,timestamp,Type,From,To,Amount,Fee
7973562185287405741,687374,2019-11-17 04:36:46,Ordinary Payment,S-GN3K-VMMR-BKYG-8TZ9Q,S-F8HV-XT97-NGCT-BFK87,105.6,0.00735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GN3K-VMMR-BKYG-8TZ9Q,1e-08,1.08045
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.13077665,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.23763707,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.16187175,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.05328433,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.065887,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.09222273,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.04081409,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.05476674,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.10044989,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.41782197,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27120805,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.28067074,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.26902215,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.26829621,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27368598,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32003412,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32112481,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.31208151,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.35720212,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.35034044,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.3649635,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.36364226,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.34201836,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.3533319,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.33628578,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.36405523,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.36239983,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.34884931,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.34187922,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,2.01129177,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32504486,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32319542,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32547743,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.34613833,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.36825118,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.31992983,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.33524418,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32091696,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32518948,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.31568231,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.31411913,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,2.00606802,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32461843,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.2989197,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.29205165,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.29546718,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.31540834,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.28076619,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.21942686,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.20721364,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.1967308,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.17328183,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.1660431,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.1898345,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.21152465,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.47560462,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.32029904,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.37248847,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.34360014,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.33876647,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27754029,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.24563516,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.02740407,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.23059214,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.26312432,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.52058605,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.39135779,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.3115558,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27437884,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.93483291,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.29257086,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.25685728,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.92312513,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27918083,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.27316942,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.23386299,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.48126592,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.19535117,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.06840074,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GN3K-VMMR-BKYG-8TZ9Q,1.02208755,0.02205
13772736312045644666,636221,2019-06-27 02:00:17,Reward Recipient Assignment,S-GN3K-VMMR-BKYG-8TZ9Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4348401115322000469,634814,2019-06-23 02:58:39,Account Update,S-GN3K-VMMR-BKYG-8TZ9Q,,0.0,0.1
9906363960145322279,634812,2019-06-23 02:30:36,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-GN3K-VMMR-BKYG-8TZ9Q,1.0,0.1
