ID,Height,timestamp,Type,From,To,Amount,Fee
3098737393252745323,384359,2017-07-22 06:48:15,Reward Recipient Assignment,S-CGM5-V9UF-WEMG-DFKUG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10188968585736584538,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CGM5-V9UF-WEMG-DFKUG,19.26649169,1.0
9172294854166231680,384044,2017-07-21 04:02:58,Reward Recipient Assignment,S-CGM5-V9UF-WEMG-DFKUG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15608661504425684791,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CGM5-V9UF-WEMG-DFKUG,0.25218049,1.0
12285495750538943357,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CGM5-V9UF-WEMG-DFKUG,49.74602631,1.0
2668355085610436557,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CGM5-V9UF-WEMG-DFKUG,24.3702302,1.0
2968778495213292364,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-CGM5-V9UF-WEMG-DFKUG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
115330333399236064,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,28.60298874,1.0
8483170870886730464,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,23.94735424,1.0
14559571485238174674,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,9.80822156,1.0
7569164662829300355,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,10.52005199,1.0
14296384242810680929,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,3.20813338,1.0
6302701719534631723,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,6.04343079,1.0
10220580397157409517,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGM5-V9UF-WEMG-DFKUG,1.01372819,1.0
8587844597276160669,378242,2017-07-04 20:44:27,Reward Recipient Assignment,S-CGM5-V9UF-WEMG-DFKUG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3901375734153294070,378238,2017-07-04 20:30:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CGM5-V9UF-WEMG-DFKUG,1.0,1.0
3601648224755117386,378036,2017-07-04 06:50:06,Account Update,S-CGM5-V9UF-WEMG-DFKUG,,0.0,1.0
848361383758964369,378035,2017-07-04 06:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGM5-V9UF-WEMG-DFKUG,1.0,1.0
