ID,Height,timestamp,Type,From,To,Amount,Fee
7058279017139089433,1263578,2024-04-07 06:59:37,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,9151.57,0.01
12476931061727973839,1262440,2024-04-04 03:17:45,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,9151.58,0.01
14890959488780381489,1233087,2024-01-13 13:24:09,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,13353.67,0.01
465981276391494770,1231872,2024-01-10 04:06:11,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,13353.68,0.01
9345109441764377346,1215378,2023-11-25 07:51:42,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,1001.36,0.01
11324594895102974736,1215334,2023-11-25 05:02:49,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,1001.37,0.01
12057536840513296533,1180599,2023-08-20 15:46:35,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,7635.07,0.01
11271786641060964693,1179301,2023-08-17 01:12:20,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,7635.08,0.01
5957305411274919956,1162065,2023-06-30 02:57:37,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,14916.55,0.01
16019119484256641916,1161983,2023-06-29 21:33:10,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-YHFK-B6PT-SU6L-FM568,179.87,0.01
1956244943314362488,1161479,2023-06-28 11:59:40,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-YHFK-B6PT-SU6L-FM568,197.55,0.01
6272946711846347152,1161365,2023-06-28 04:12:45,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,15294.0,0.01
7502319801344505634,1159431,2023-06-22 19:16:18,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,5060.97,0.01
3088995800075141254,1159352,2023-06-22 13:56:05,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,5060.98,0.01
586065507599862519,1157531,2023-06-17 12:28:38,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,660.39,0.01
12378776783612160009,1157170,2023-06-16 12:22:53,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-PVCA-GZEE-AUV2-8ERXN,99.0,0.01
14276502504493311605,1157155,2023-06-16 11:15:23,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-YHFK-B6PT-SU6L-FM568,372.0,0.01
5278312561267298752,1157114,2023-06-16 08:37:15,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-PVCA-GZEE-AUV2-8ERXN,3069.0,0.01
9883105220560861254,1156844,2023-06-15 14:32:18,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,4200.43,0.01
15195400323654697398,1153857,2023-06-07 07:09:20,Ordinary Payment,S-TUA4-R6HA-2HAD-3G6Y6,S-GTVD-CPZL-DSNQ-DYFHK,4594.94,0.01
1165814841165440611,1152379,2023-06-03 04:38:51,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,4294.94,0.01
8112050435603800902,1151995,2023-06-02 03:17:14,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,300.0,0.01
17648233588989551402,1143535,2023-05-09 14:42:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TUA4-R6HA-2HAD-3G6Y6,0.0,0.01
2518658172799664345,1143534,2023-05-09 14:38:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TUA4-R6HA-2HAD-3G6Y6,0.01,0.01
