ID,Height,timestamp,Type,From,To,Amount,Fee
16641615611277715842,780243,2020-08-02 16:48:54,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-4Y3L-HTP3-9HX5-2QU9P,8.47815,0.00735
13863677952359423907,742427,2020-04-19 04:52:24,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-BYFE-UZT2-3WCL-3T34F,2.0,0.0588
12463268787400421702,742209,2020-04-18 14:31:12,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-62CR-S972-GDHE-39ZA9,9.0,0.0294
8760461867342242717,739973,2020-04-12 07:53:09,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-L2BW-JY62-MVFK-GF8L8,6.0,0.0588
10187482855912158097,737760,2020-04-06 03:14:44,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-L2BW-JY62-MVFK-GF8L8,2.0,0.0441
4715266972773587048,737170,2020-04-04 11:52:02,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0294
675052451006632314,735821,2020-03-31 17:28:07,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-L2BW-JY62-MVFK-GF8L8,3.0,0.0147
1773504712430932930,735322,2020-03-30 07:59:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.03675
6328863812484470288,735315,2020-03-30 07:18:43,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-L2BW-JY62-MVFK-GF8L8,5.0,0.0588
8656183022604743394,734911,2020-03-29 04:07:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-ULA6-7NYA-LM7L-GU5L2,7.0,0.0294
2474934421989178057,733390,2020-03-24 22:19:12,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-L2BW-JY62-MVFK-GF8L8,3.0,0.03675
269016167580090251,733087,2020-03-24 01:55:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-YG93-UM7E-B232-5275V,2.0,0.02205
5291713892388717375,731713,2020-03-20 05:35:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-L2BW-JY62-MVFK-GF8L8,2.0,0.03675
10467996091787318417,731126,2020-03-18 14:16:09,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-L2BW-JY62-MVFK-GF8L8,4.0,0.00735
4442627612855548363,730150,2020-03-15 20:28:23,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-FUAT-7JUL-YMPD-B537R,4.0,0.0147
8776648822357557557,728401,2020-03-10 23:21:45,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0294
10763691878309383629,727172,2020-03-07 13:12:28,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0441
28581415109158239,726901,2020-03-06 18:39:57,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.00735
4107261136875134017,725982,2020-03-04 04:48:46,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-VHUG-ENVK-UJXF-DGFPJ,2.0,0.0588
15172498856109469191,725625,2020-03-03 04:50:41,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-G65P-SRUS-9PU7-CDLST,9.0,0.05145
15648682742454181997,724764,2020-02-29 18:59:06,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-L2BW-JY62-MVFK-GF8L8,11.0,0.03675
1878577046620015667,724370,2020-02-28 16:35:24,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-L2BW-JY62-MVFK-GF8L8,1.0,0.0588
9582550536136853995,723273,2020-02-25 15:04:50,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-384A-EZNA-FQEX-HBK34,1.0,0.0294
5232244260486515830,723222,2020-02-25 11:12:05,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-4P2U-FRQP-T5JS-H9C3Q,6.0,0.02205
7429999991140867804,719224,2020-02-14 07:12:26,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-DXCF-X82A-2KFS-6EG4N,9.0,0.02205
5493372101790850678,719193,2020-02-14 05:29:33,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-L2BW-JY62-MVFK-GF8L8,1.0,0.0588
16812665503758381213,717321,2020-02-08 23:00:08,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-L2BW-JY62-MVFK-GF8L8,12.0,0.0441
10462588419358114552,717320,2020-02-08 22:59:19,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-RK44-QW85-UGNT-5TBU6,12.0,0.0588
2630944476531270556,717240,2020-02-08 17:40:02,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0294
7586704662033641342,716061,2020-02-05 10:36:18,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-L2BW-JY62-MVFK-GF8L8,3.0,0.0294
11944613510534972552,715489,2020-02-03 19:57:34,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-7D3A-LHYC-VMS8-8SX96,10.0,0.0294
9117309968147039282,713755,2020-01-29 23:18:14,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0441
8758387860564310124,713406,2020-01-29 00:24:05,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-L2BW-JY62-MVFK-GF8L8,9.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2BW-JY62-MVFK-GF8L8,10.0,0.08085
