ID,Height,timestamp,Type,From,To,Amount,Fee
1916508701962895063,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYKU-RQYQ-8LW8-C5P28,1e-07,1.0
18084147159482902196,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYKU-RQYQ-8LW8-C5P28,0.0,1.0
5941605165044445185,375611,2017-06-27 12:03:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
8186802706993213257,375609,2017-06-27 11:57:05,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11756757044462334258,373087,2017-06-20 11:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,500.0,1.0
8968831837321150808,373085,2017-06-20 11:04:52,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,501.0,1.0
15566496554808483895,372361,2017-06-18 10:08:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,500.0,1.0
6842762130801628667,372358,2017-06-18 09:59:02,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,501.0,1.0
3464516358093448477,371651,2017-06-16 10:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
12101967756185510464,371649,2017-06-16 10:27:53,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
3469968332379234111,370580,2017-06-13 10:22:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
9597728846209423635,370576,2017-06-13 10:05:10,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
1483889308235089552,369527,2017-06-10 12:04:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
18232564247207147394,369524,2017-06-10 11:59:21,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
13425969888009134471,369140,2017-06-09 10:27:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
15043492027429391457,369138,2017-06-09 10:20:34,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
7909972983102251028,368777,2017-06-08 10:07:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
6247524488238317790,368774,2017-06-08 09:57:19,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
12108505645299602042,368172,2017-06-06 17:17:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
2632012456218881308,368170,2017-06-06 17:05:07,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
11832553602061647662,367749,2017-06-05 12:57:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1000.0,1.0
17244844316903261941,367746,2017-06-05 12:44:21,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1001.0,1.0
596181265757222007,366985,2017-06-03 09:47:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
4197605421123218254,366982,2017-06-03 09:39:09,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3786537683934596751,366611,2017-06-02 09:06:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
13830267537615710282,366608,2017-06-02 08:56:12,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13209448956456921064,365922,2017-05-31 10:25:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
2395449653779450509,365918,2017-05-31 10:12:53,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15634898281930391144,365216,2017-05-29 11:00:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
11539835186648081921,365214,2017-05-29 10:55:36,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9876824507959270215,364887,2017-05-28 12:42:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
13187376152566115511,364882,2017-05-28 12:30:43,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13568612110825318330,364487,2017-05-27 09:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
3718036188395215350,364484,2017-05-27 09:44:49,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15177533946768760507,363914,2017-05-25 19:41:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
17606881807643607329,363912,2017-05-25 19:31:27,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11340329543435513293,362876,2017-05-22 22:21:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
3615370094581911656,362874,2017-05-22 22:09:47,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3958613113493248350,362514,2017-05-21 22:07:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
2538031271689969774,362512,2017-05-21 22:02:01,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1806800883725856728,362161,2017-05-20 22:09:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
8826022588270210786,362159,2017-05-20 22:02:07,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3060964705215907444,361814,2017-05-19 22:48:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
14171788789879358365,361806,2017-05-19 22:11:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13028954480623967790,361451,2017-05-18 22:21:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
3518665743631475916,361448,2017-05-18 22:15:06,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16459671831875197548,361095,2017-05-17 22:39:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1307.6,1.0
897339667654155999,361092,2017-05-17 22:26:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CYKU-RQYQ-8LW8-C5P28,1308.6,1.0
12254605820938603980,361090,2017-05-17 22:14:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
17832444374523130133,361088,2017-05-17 22:05:28,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10035157939135933686,360737,2017-05-16 22:33:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
7597270369570612813,360734,2017-05-16 22:05:45,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9789854756669607827,360371,2017-05-15 22:12:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
1905167219476535455,360368,2017-05-15 22:02:51,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4732134865439658826,360014,2017-05-14 22:19:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
154605684826016649,360012,2017-05-14 22:03:59,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9976547541394160097,359655,2017-05-13 22:16:41,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
12846743211834797919,359653,2017-05-13 22:05:39,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7653862111018950662,359306,2017-05-12 22:32:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
14841044858525793311,359304,2017-05-12 22:05:54,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6943314444844014485,358950,2017-05-11 22:16:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
5460904055704822203,358947,2017-05-11 22:08:05,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3927089062437777675,358593,2017-05-10 22:45:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,2868.0,1.0
13486360372232691301,358591,2017-05-10 22:37:26,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CYKU-RQYQ-8LW8-C5P28,2869.0,1.0
4573203232202761979,358583,2017-05-10 22:10:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
1775884880927759537,358581,2017-05-10 22:03:35,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9122717394558250559,358233,2017-05-09 22:09:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
7448752954127138416,358228,2017-05-09 22:05:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16196772897164479386,357879,2017-05-08 22:42:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
10253641535162142533,357870,2017-05-08 22:01:55,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6286194371304010329,357520,2017-05-07 22:09:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
15377790344632758605,357515,2017-05-07 22:02:42,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13305064284569238406,357164,2017-05-06 22:06:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
16038380070079634909,357161,2017-05-06 22:02:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7650583000418512685,356809,2017-05-05 22:11:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
434164313055075462,356807,2017-05-05 22:02:10,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2578157530377379831,356446,2017-05-04 22:07:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
6099780191196408222,356444,2017-05-04 22:03:48,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6655263681959123521,356093,2017-05-03 22:19:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
12741150367733112504,356090,2017-05-03 22:10:06,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18408012573973417984,356040,2017-05-03 19:08:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,2902.31380637,1.0
8543666225314841752,356038,2017-05-03 19:04:25,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CYKU-RQYQ-8LW8-C5P28,2903.31380637,1.0
12680475667624111482,355748,2017-05-02 23:05:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
1711793380305715745,355735,2017-05-02 22:03:19,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15651017262856705597,355368,2017-05-01 22:14:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
8215402446104721118,355367,2017-05-01 22:07:04,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8804608094373107075,355132,2017-05-01 06:09:38,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
6047297040597258555,355002,2017-04-30 22:03:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5671418085270008935,354660,2017-04-29 22:17:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
17521322703949771838,354658,2017-04-29 22:08:00,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15354402375121049617,354300,2017-04-28 22:12:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
121786348176109954,354298,2017-04-28 22:02:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14253874815431265152,353953,2017-04-27 22:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
1700161316146087415,353951,2017-04-27 22:16:23,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6601230774626076833,353607,2017-04-26 23:15:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,4490.104,1.0
8145581483584968309,353605,2017-04-26 23:07:35,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CYKU-RQYQ-8LW8-C5P28,4491.104,1.0
13812074674774987831,353587,2017-04-26 22:09:49,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
10634133991507760478,353585,2017-04-26 22:04:27,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16272205824847104780,353235,2017-04-25 22:27:49,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
7097629184839838995,353233,2017-04-25 22:13:03,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4842334045915920049,353127,2017-04-25 15:11:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
5517775596722843608,352873,2017-04-24 22:09:29,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3971481750897377415,352819,2017-04-24 18:23:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,499.0,1.0
2990467161386126613,352817,2017-04-24 18:16:15,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,500.0,1.0
10263716049532438468,352805,2017-04-24 17:36:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,499.0,1.0
6037733181623260032,352803,2017-04-24 17:22:34,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,500.0,1.0
4637228758713406490,352786,2017-04-24 16:29:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XCBB-739V-B84X-FN7GE,999.0,1.0
11612211383896024195,352785,2017-04-24 16:27:31,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15376445542888670630,352765,2017-04-24 14:58:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,999.0,1.0
16708530332951338026,352763,2017-04-24 14:50:39,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5083891861840853390,352713,2017-04-24 11:22:34,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1999.0,1.0
15966926394759431213,352710,2017-04-24 11:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P5JT-Q23X-2DRE-HSRV3,1999.0,1.0
8237587100634987472,352710,2017-04-24 11:12:27,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-CYKU-RQYQ-8LW8-C5P28,2000.0,1.0
7120733849040011704,352513,2017-04-23 22:02:41,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11113881156502112709,352155,2017-04-22 22:09:31,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17561840414858120523,352087,2017-04-22 17:35:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,1021.0,1.0
659007893692307031,352085,2017-04-22 17:34:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CYKU-RQYQ-8LW8-C5P28,1022.0,1.0
3694645227980547470,352078,2017-04-22 17:02:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZDKQ-BK92-67A5-DGENX,99.0,1.0
956956976268175712,352076,2017-04-22 16:53:37,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,100.0,1.0
17566227230100489306,351794,2017-04-21 22:02:36,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9598594388167015460,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVUP-BGUG-AD5G-EVLLH,30.32041585,1.0
9903465153562909992,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SQGT-2B8P-RQKE-GDWK2,14.73446577,1.0
10280283132418189278,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BMRZ-5NC5-GP6G-65ZAS,28.36849961,1.0
10640434131025620520,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QGAP-GF7Q-XRXW-CJJP6,9.66917922,1.0
10677378808339077280,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,44.9355098,1.0
11015933835449799008,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BQ4M-36K8-J8Y7-BNFAY,9.03154314,1.0
11152135924357431493,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-58XP-63WY-XSVQ-ASG9A,115.90963094,1.0
11871572940786250367,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,136.27903649,1.0
11979613556478609645,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKCX-EN4F-83DV-BWE29,27.45095395,1.0
12101491480574799272,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PMA-WWXL-JNC7-FMRVG,12.94761423,1.0
12108304297989932369,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,38.51283614,1.0
12420118650625934035,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,38.58815832,1.0
12747976537474468908,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,1.65057737,1.0
12764755886832202105,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,5.96741818,1.0
12886043634223208544,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-C4VH-PPNS-GCPJ-EXTRA,31.83606812,1.0
13194855218620547443,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HSQX-QVYG-AEVT-9RW9C,31.95095981,1.0
13335098928519776170,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,27.10083629,1.0
13593448379084486677,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-C2UG-LJX9-778L-B2G9R,51.88809344,1.0
14148854779345553851,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,38.19202201,1.0
14615316254752201879,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,14.76608506,1.0
14671252813445878878,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HXWG-DMBT-2Q4H-B3GRF,42.43086171,1.0
14868974684057453490,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZFNS-3W9J-V5SG-HSKYP,5.56617718,1.0
15232049779674737972,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z6KS-RBN5-PZEF-2FQY2,41.44364505,1.0
15345410737944925221,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,143.45203526,1.0
16280981117594114166,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-L4HJ-VSA8-KLEF-GPZSE,29.4357422,1.0
16374637136267140012,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4X7N-UR5G-XW8Y-3G9QW,14.95562655,1.0
16870855938010594926,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-YSQK-4N5R-6842-FNCA2,1.89990118,1.0
17434316977245742555,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,15.8214277,1.0
17561951092361890012,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ANZR-96U8-AH8U-C6J3J,32.82609883,1.0
17662978461322305235,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,18.24957349,1.0
17893898481540948203,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZPUD-NBZX-XEPR-699T9,56.04109577,1.0
18332712886914758678,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5W96-DJVX-MGRK-5PBX3,75.68010368,1.0
291984358663634352,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,18.41690802,1.0
638972440048369040,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,38.41847023,1.0
1329284892911426753,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5KWY-VEQZ-BYRN-D8WBP,15.03846199,1.0
1454237404780316677,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4ALL-WYSE-YUK4-76QY7,72.60495596,1.0
1587886252895174362,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CN7H-YVYH-QZ6A-FZCZN,57.28839053,1.0
1769986842897303950,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,79.24742124,1.0
1849381862120684029,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2JJJ-WV85-ZZRG-HUMSH,38.83311279,1.0
2461606324145660930,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SF29-S34Y-SZYH-A6W45,13.49031281,1.0
