ID,Height,timestamp,Type,From,To,Amount,Fee
2307381947053818689,1039330,2022-07-23 23:10:36,Account Update,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.01
12010326882148580993,884957,2021-05-20 21:31:02,Ask Order Placement,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.05
11208816583168626854,844686,2021-01-28 21:29:59,Ask Order Placement,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.00735
9572278976766642913,844685,2021-01-28 21:26:16,Marketplace Removal,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.00735
14696213216824897503,844684,2021-01-28 21:22:31,Marketplace Removal,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.00735
3740510382179039626,822382,2020-11-27 21:36:43,Arbitrary Message,S-NYRG-UUA6-T537-BJ6AB,S-G66D-D4NH-LDEP-4FSWA,0.0,0.00735
10050027942117290055,822367,2020-11-27 20:36:55,Marketplace Listing,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.1
17192690136339090384,822362,2020-11-27 20:17:49,Account Update,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.1
2318461895248328087,822348,2020-11-27 19:18:36,Marketplace Price Change,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.00735
7053336605086643631,822341,2020-11-27 18:51:07,Account Update,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.01
2824664913696336226,822332,2020-11-27 18:14:36,Marketplace Price Change,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.1
9745668099950940628,822329,2020-11-27 18:02:04,Marketplace Listing,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.1
7233909800914588470,817441,2020-11-14 03:41:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.00735
10563612449682250081,817439,2020-11-14 03:34:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.00735
5194746698111529136,817438,2020-11-14 03:30:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.00735
8678197461637870555,817437,2020-11-14 03:26:16,Ordinary Payment,S-RHBC-Q7QL-SB9M-492NJ,S-NYRG-UUA6-T537-BJ6AB,0.0353,0.00735
13045756648030029312,817434,2020-11-14 03:13:14,Ordinary Payment,S-WGA2-LE36-FPN4-8SECU,S-NYRG-UUA6-T537-BJ6AB,0.08365,0.009
17263641904351603758,817434,2020-11-14 03:13:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.0147
10700854131470119536,817433,2020-11-14 03:08:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.00735
1647322767646219618,817433,2020-11-14 03:08:07,Ordinary Payment,S-BEER-LQ2K-G8HS-F7ZV6,S-NYRG-UUA6-T537-BJ6AB,1.01,0.01649999
11062495956807685323,817432,2020-11-14 03:04:45,Marketplace Removal,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.0147
5816365013242005073,817432,2020-11-14 03:04:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.02205
9818716946037684229,817431,2020-11-14 03:01:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.02205
2489536771862373585,817431,2020-11-14 03:01:02,Marketplace Removal,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.0147
13255135976187947376,817430,2020-11-14 02:57:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NYRG-UUA6-T537-BJ6AB,0.0,0.00735
7943979217223861305,817430,2020-11-14 02:57:16,Marketplace Removal,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.0147
15056623644879296693,817429,2020-11-14 02:52:14,Ordinary Payment,S-NYRG-UUA6-T537-BJ6AB,S-LQAN-7UK9-4VLH-6ZAYW,90.0,0.0147
10411411015549370173,817427,2020-11-14 02:45:11,Ask Order Placement,S-NYRG-UUA6-T537-BJ6AB,,0.0,0.0735
17571584529997492925,817427,2020-11-14 02:45:11,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-LQAN-7UK9-4VLH-6ZAYW,0.0,0.1
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.83324901,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.46428016,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.47954873,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.36226514,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.41047387,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.00067173,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033679,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00067175,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00033587,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38966386,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38907189,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.27580647,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.23680003,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.21984846,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.23519041,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.23618379,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.24568406,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.70455772,0.02205
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.4606686,0.02205
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.39882869,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.39637611,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.40217244,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38769418,0.0441
17703346712724723457,810075,2020-10-24 16:09:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.45287935,0.03675
14364046764110198122,809718,2020-10-23 16:09:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.37445758,0.03675
12007593376222343310,809356,2020-10-22 16:08:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.29763462,0.03675
8993626095176319669,808996,2020-10-21 16:05:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.25808342,0.05145
10689528264112314918,808636,2020-10-20 16:03:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.33949732,0.0588
7461712901385432618,808277,2020-10-19 16:01:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35720548,0.0588
1062850458570359566,807921,2020-10-18 16:09:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.36641327,0.05145
7679510379468253584,807556,2020-10-17 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.3676226,0.09555
6130029939665599717,807198,2020-10-16 16:03:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.34835599,0.06615
14651158413381890683,806874,2020-10-15 18:19:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.36708288,0.0588
17839798820998452874,806482,2020-10-14 16:03:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.4803497,0.0882
15572527605711539347,806119,2020-10-13 16:03:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.42817294,0.06615
16497572451387438257,805759,2020-10-12 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.43661066,0.11025
6751462168861716498,805400,2020-10-11 16:07:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.5100467,0.0882
8752296206067087507,805049,2020-10-10 16:31:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.40936378,0.0441
6091111673284447133,804682,2020-10-09 16:10:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.41814621,0.08085
14164487244060811457,804322,2020-10-08 16:09:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.41152373,0.0882
4199136048919154918,803964,2020-10-07 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.39247897,0.0735
15859221851524952771,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.46626833,0.0735
5301752670231596476,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.49873879,0.1176
9128069284992651845,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.43847272,0.1029
2891919541605911373,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.41964313,0.09555
16726148084217642737,801812,2020-10-01 16:13:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.47519059,0.06615
17188500466750284673,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.47981711,0.0588
10395219276170168813,801090,2020-09-29 16:03:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.37674021,0.0294
2132835090723850584,800729,2020-09-28 16:06:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.04653768,0.0294
1914719637024681553,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35323339,0.05145
6151629403766001310,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35323292,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38593709,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38487743,0.05145
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.3611892,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.36350506,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.36396667,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.3605157,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.39256224,0.0735
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38750597,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.44714801,0.06615
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.45143431,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.46369719,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.40426665,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034524,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.41216911,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.43612836,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.43623792,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38212053,0.0735
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.08085
17039138232639816625,794293,2020-09-10 18:33:05,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.08085
3043420806774466613,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.08085
8479231964335339919,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.0735
7389106767948028812,794290,2020-09-10 18:19:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-NYRG-UUA6-T537-BJ6AB,0.00034623,0.08085
8513311463504687594,794260,2020-09-10 16:14:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38304721,0.06615
15271616149862204564,793944,2020-09-09 19:13:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.31276874,0.08085
10132794428436441271,793510,2020-09-08 14:31:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38219185,0.06615
17493840332641930083,793175,2020-09-07 16:03:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.51364815,0.13965
5009599509406274946,792818,2020-09-06 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.37296994,0.0735
7963366164670615028,792454,2020-09-05 16:03:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.44297173,0.09555
4895215854618193631,792065,2020-09-04 13:55:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.57687103,0.09555
7758220575818984190,791705,2020-09-03 13:58:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.51254897,0.0294
18285854874287343543,791320,2020-09-02 12:21:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.44241524,0.02205
9717062987983501075,790956,2020-09-01 12:02:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.3697727,0.03675
4269294024649928553,790626,2020-08-31 13:56:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.49830691,0.0294
16821026585447052571,790319,2020-08-30 17:31:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35605866,0.0294
15182446475680903626,789882,2020-08-29 13:29:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.33655508,0.0294
9476269866507210513,789539,2020-08-28 12:53:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38095472,0.02205
5902910797086839476,789170,2020-08-27 12:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.38257068,0.02205
3343643511467144500,788831,2020-08-26 13:41:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.32802905,0.02205
3234177609501286979,788474,2020-08-25 13:54:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.39113979,0.02205
8878336470670685520,788111,2020-08-24 13:45:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.45039115,0.03675
9583538995910723502,787736,2020-08-23 12:39:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35844159,0.0294
8697457326522424474,787389,2020-08-22 13:20:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.34624233,0.03675
10301430932194297324,787036,2020-08-21 13:59:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.33497225,0.0147
1818470175881538593,786683,2020-08-20 14:30:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.33457734,0.02205
15597390891175107163,786348,2020-08-19 16:08:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.3388633,0.03675
3012206577129246528,785975,2020-08-18 15:11:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.28883681,0.03675
533899711764367519,785608,2020-08-17 14:45:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.40261165,0.02205
10400033668732309642,785269,2020-08-16 16:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.35836619,0.02205
17176002423150700570,784877,2020-08-15 14:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.1679418,0.03675
13581377552187626416,784538,2020-08-14 15:18:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.18125506,0.0147
17625473934714990386,784143,2020-08-13 13:01:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.16638853,0.0147
8831748484421926919,783840,2020-08-12 16:40:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.22825153,0.0147
10430796352646043435,783591,2020-08-12 00:12:48,Bid Order Placement,S-NYRG-UUA6-T537-BJ6AB,,0.0,1.0
5017937613924697290,783590,2020-08-12 00:09:07,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,111.0,0.00735
17884419322525503161,783589,2020-08-12 00:03:57,Bid Order Placement,S-NYRG-UUA6-T537-BJ6AB,,0.0,1.0
15714392774918291962,783431,2020-08-11 13:19:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.14529737,0.0147
14018710197969079048,783067,2020-08-10 13:03:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.14020944,0.0147
5933853580550715300,782745,2020-08-09 15:43:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.10403622,0.0147
6481969452020784700,782343,2020-08-08 12:59:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.09531434,0.0147
8171293855614634563,782008,2020-08-07 14:34:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.10923695,0.0147
9987089830635468796,781628,2020-08-06 13:08:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.1256757,0.0147
3251225086932860129,781273,2020-08-05 13:27:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.12667391,0.0147
17497052177842146137,780943,2020-08-04 15:16:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.14182519,0.0882
3132454886633196312,780584,2020-08-03 15:26:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.1578358,0.0882
10818510825292586390,780203,2020-08-02 13:56:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.15631058,0.0882
1190269563075378714,779843,2020-08-01 14:09:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.13855588,0.0882
1439187391575297687,779479,2020-07-31 13:48:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.14091661,0.0147
8946656823786873768,779168,2020-07-30 16:58:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.14496818,0.00735
13989348911778657538,778759,2020-07-29 13:55:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.16589073,0.02205
16382800066985932724,778437,2020-07-28 16:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.1503373,0.0147
16106440906579005816,778076,2020-07-27 16:08:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.16862437,0.03675
10756978128110050277,777695,2020-07-26 14:40:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-NYRG-UUA6-T537-BJ6AB,0.1363809,0.0147
