ID,Height,timestamp,Type,From,To,Amount,Fee
5353140322462037632,780198,2020-08-02 13:39:49,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-4Y3L-HTP3-9HX5-2QU9P,3.08415,0.05145
1887589999188028594,741849,2020-04-17 13:59:04,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CJ97-B789-C6J3-AFZNL,1.0,0.0588
960175964339132933,740839,2020-04-14 18:25:26,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-GF4D-JX8R-539D-F4NQX,2.0,0.0588
2655756358575573800,738859,2020-04-09 05:24:36,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-ZK2F-W4AP-XCPS-8EXF2,8.0,0.0588
3403690983008659111,736490,2020-04-02 14:10:53,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-GF4D-JX8R-539D-F4NQX,5.0,0.0441
17644631517718709126,736166,2020-04-01 16:47:50,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-GF4D-JX8R-539D-F4NQX,1.0,0.05145
6801758501583002111,736156,2020-04-01 15:55:34,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-GF4D-JX8R-539D-F4NQX,2.0,0.0294
16962802687986816190,735116,2020-03-29 18:25:02,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-87GL-P7Y4-3VVU-4MUUR,5.0,0.0441
6362900237289846125,734852,2020-03-29 00:26:34,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-GF4D-JX8R-539D-F4NQX,6.0,0.0441
13543716639663688321,731409,2020-03-19 09:26:52,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.02205
8897773197412108022,731294,2020-03-19 01:37:05,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0588
15850181126655546763,731104,2020-03-18 12:55:38,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-GF4D-JX8R-539D-F4NQX,2.0,0.0294
10910029016147605839,729298,2020-03-13 11:39:16,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-TDV2-5FDT-X7JC-EJTTN,3.0,0.0294
11065511416481931956,729297,2020-03-13 11:37:39,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0294
9257468823528580333,729278,2020-03-13 10:19:07,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-7UZA-4B4G-8LFC-CJN54,6.0,0.05145
4215294705867526650,729053,2020-03-12 19:28:04,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-GF4D-JX8R-539D-F4NQX,9.0,0.03675
18372577105250970608,727403,2020-03-08 04:21:31,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.00735
3162653466095461192,725826,2020-03-03 18:25:56,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-GF4D-JX8R-539D-F4NQX,2.0,0.0441
1346524362566868397,725522,2020-03-02 22:21:11,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-5856-AYA3-GS3Z-DAKPH,3.0,0.03675
18070232156515357402,724803,2020-02-29 21:41:36,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-GF4D-JX8R-539D-F4NQX,4.0,0.0147
10810896872718024938,724406,2020-02-28 19:04:56,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-SJJM-YS4Z-WGAM-3DH9X,6.0,0.03675
5044102143839511802,722706,2020-02-24 00:41:58,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-GF4D-JX8R-539D-F4NQX,7.0,0.0294
2603820838259883286,721500,2020-02-20 15:39:47,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.00735
8034314266827590502,721294,2020-02-20 02:11:34,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-G7HF-6WUK-QG4A-5AC5R,7.0,0.02205
1522499583120889680,720927,2020-02-19 01:08:48,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-XDRZ-9R5F-8MWT-BULTR,22.0,0.0588
10046754631606900390,720898,2020-02-18 23:09:00,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-GF4D-JX8R-539D-F4NQX,8.0,0.0147
504087005810636866,720299,2020-02-17 07:11:23,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-GF4D-JX8R-539D-F4NQX,12.0,0.0588
4924357147618480132,719724,2020-02-15 16:35:15,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-GF4D-JX8R-539D-F4NQX,4.0,0.0588
11892631912178179793,718308,2020-02-11 17:32:57,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-GF4D-JX8R-539D-F4NQX,3.0,0.03675
5858411678271500088,717694,2020-02-10 00:07:09,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-GF4D-JX8R-539D-F4NQX,4.0,0.0441
17642042979665823588,717354,2020-02-09 01:02:23,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
14664558630514905554,716622,2020-02-07 00:09:28,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-WT44-EXUK-SEX6-E4R5N,2.0,0.0147
9045175322660055522,715478,2020-02-03 19:08:01,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-GF4D-JX8R-539D-F4NQX,1.0,0.0147
7852210443623856022,715149,2020-02-02 21:00:11,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CA32-YX4J-DL3L-A2PGK,24.0,0.0294
15577403356528706146,714598,2020-02-01 08:15:55,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GF4D-JX8R-539D-F4NQX,10.0,0.0147
14184778295989802807,713866,2020-01-30 07:16:13,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-GF4D-JX8R-539D-F4NQX,9.0,0.05145
9922530819798808735,713707,2020-01-29 20:09:52,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-GF4D-JX8R-539D-F4NQX,1.0,0.0147
941883373268659290,713659,2020-01-29 17:14:38,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CAEL-GXU3-BHRU-DCR6B,7.0,0.0441
5294287601368773513,713238,2020-01-28 13:11:20,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-GF4D-JX8R-539D-F4NQX,9.0,0.0147
3250456126544641406,712739,2020-01-27 03:52:57,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.05145
17836876626051265902,712654,2020-01-26 22:12:58,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-NLMK-GPM3-ZQ5R-AQFFS,12.0,0.0441
4818659298363507136,712444,2020-01-26 07:42:37,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-GF4D-JX8R-539D-F4NQX,6.0,0.0441
1714697765330477269,712411,2020-01-26 05:44:13,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-GF4D-JX8R-539D-F4NQX,4.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GF4D-JX8R-539D-F4NQX,9.9,0.08085
