ID,Height,timestamp,Type,From,To,Amount,Fee
9640317163859301854,715428,2020-02-03 15:42:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NRHA-2NXK-GNGJ-7VR2G,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRHA-2NXK-GNGJ-7VR2G,1e-08,0.93345
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.09053953,0.1
7333717387791804630,588577,2019-02-13 18:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.1789238,0.1
13090609991396584611,582876,2019-01-28 19:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.2759442,0.1
5631581284117262520,577749,2019-01-14 11:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.06161013,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.24396709,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.24727411,0.1
662694991014832602,565280,2018-12-10 14:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.13054013,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.00211779,0.1
15269561524551628044,557918,2018-11-19 23:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.29948866,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.00732738,0.1
9649237695123689780,549858,2018-10-28 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.20195315,0.1
5171836729570967638,546274,2018-10-18 09:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.41543456,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.05773482,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.12766228,0.1
17367807406665658343,534683,2018-09-15 22:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.0254853,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.15715405,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.04496804,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.16382576,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.23064937,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.10539278,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.38106889,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.03442827,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.22044539,0.1
11962869474984223615,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.11708672,1.0
7434831126161024008,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.29728999,1.0
1046798277124871638,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.01676207,1.0
3936626776687949872,495278,2018-05-28 15:58:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.09675028,1.0
9737258355462956749,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,0.19891454,1.0
476885205321189018,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.14398575,1.0
10309280556540437439,488046,2018-05-08 09:37:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.06727245,1.0
12264286707345412280,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.13738058,1.0
14288907403565098283,481139,2018-04-19 02:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.24890152,1.0
11475892898704370583,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.06371954,1.0
10983522101329923423,476707,2018-04-06 16:39:07,Ordinary Payment,S-NRHA-2NXK-GNGJ-7VR2G,S-MQ8F-X2PB-73YY-5EPYV,2.0,1.0
2850316509169027962,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,1.17833328,1.0
12533889760412268539,474663,2018-03-31 23:02:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.04727961,1.0
4402874815055389138,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.96295989,1.0
19388514180597130,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NRHA-2NXK-GNGJ-7VR2G,100.61161736,1.0
12453435731644177532,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,0.18499462,1.0
3358880274654325211,465636,2018-03-06 16:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,0.06905119,1.0
6886384524431877677,465578,2018-03-06 12:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,24.03982686,1.0
9907608927325543033,465577,2018-03-06 12:34:21,Arbitrary Message,S-NRHA-2NXK-GNGJ-7VR2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4263650953383453025,465572,2018-03-06 12:29:35,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11706618465442492525,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NRHA-2NXK-GNGJ-7VR2G,20.25,1.0
7379260699187007124,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,21.12113125,1.0
16549007054822590985,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,21.18718547,1.0
4347714365417781612,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,20.08913881,1.0
3847604583703978249,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,4.38466997,1.0
18161380742411118177,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,20.02112228,1.0
17135459509013970840,459529,2018-02-17 14:41:20,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14678861592965798128,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,5.08306451,1.0
11870183105496643112,459272,2018-02-16 21:45:05,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6335428247236954015,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NRHA-2NXK-GNGJ-7VR2G,21.62,1.0
8744501939906498403,456822,2018-02-10 01:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,5.22249747,1.0
846084038831481917,456110,2018-02-08 01:16:55,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
87990466641580863,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRHA-2NXK-GNGJ-7VR2G,1.19633405,1.0
17994182511369817751,454670,2018-02-04 00:58:02,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9542500972498852884,454669,2018-02-04 00:55:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NRHA-2NXK-GNGJ-7VR2G,1.0,1.0
745861407162372442,453814,2018-02-01 15:21:54,Reward Recipient Assignment,S-NRHA-2NXK-GNGJ-7VR2G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16341470619433768487,453812,2018-02-01 15:18:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NRHA-2NXK-GNGJ-7VR2G,1.0,1.0
