ID,Height,timestamp,Type,From,To,Amount,Fee
4721668831832340895,112251,2015-06-21 09:56:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,2.0,1.0
17529879763745958616,112081,2015-06-20 22:43:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,2.0,1.0
13467702249782452441,112063,2015-06-20 21:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,2.0,1.0
10065469681766464263,112044,2015-06-20 20:07:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,2.0,1.0
15720179757162126988,112028,2015-06-20 18:51:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,2.0,1.0
3839896276333174623,112014,2015-06-20 18:13:32,Account Update,S-46FP-E58M-SNZG-EAFRZ,,0.0,1.0
6004045892884657393,112009,2015-06-20 17:43:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,1.0,1.0
1565579150876793355,111976,2015-06-20 15:41:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,1.0,1.0
10309767684715755586,111963,2015-06-20 14:39:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,1.0,1.0
1086751148505825791,111919,2015-06-20 11:24:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,1.0,1.0
16159271104310459175,111889,2015-06-20 09:34:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-46FP-E58M-SNZG-EAFRZ,1.0,1.0
