ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMEA-MM2Y-G9JV-9HVZV,1e-08,0.75705
7464384754061393313,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.11463117,1.0
5105429667670466099,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.91552327,1.0
8399507362277168612,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,22.94494805,1.0
11406506034814669439,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.66551606,1.0
400440745651381593,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.34244883,1.0
10900649129977810589,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.28791273,1.0
3817898064564436386,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.17089107,1.0
11400336068467511306,498855,2018-06-07 15:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.45610832,1.0
1898942528435367140,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.69124993,1.0
1332454373688768804,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.4734355,1.0
6493153362735470679,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.71847115,1.0
7482562662727065191,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.97656784,1.0
1238164244421478581,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.16818257,1.0
11675779834371883603,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,9.05565558,1.0
3707304595065109352,495656,2018-05-29 17:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.60293721,1.0
3031444610187492389,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.91282269,1.0
7161178467094363651,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.69931417,1.0
13306036879182373020,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.04508118,1.0
14569548070257920880,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.32695985,1.0
15249591337423854514,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.52311937,1.0
2390901649578562759,491804,2018-05-18 22:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.02376372,1.0
4875484322871027549,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.44193454,1.0
3765116646931746189,489300,2018-05-11 22:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.71275176,1.0
6782801946440912683,488980,2018-05-11 00:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.07590066,1.0
14749232339500435638,488678,2018-05-10 04:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.08929642,1.0
7267924216581452537,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.82551345,1.0
15103125272489502029,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,25.74450541,1.0
15752742829644417969,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.55528548,1.0
15273225743254197203,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.12398351,1.0
7624937856109690656,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.51863605,1.0
2780268747576715185,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.40956419,1.0
12875850715119293281,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.87331696,1.0
6891015766984760023,484693,2018-04-29 00:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.30742024,1.0
199298896683999431,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,9.52149496,1.0
7854193396082725891,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.81589911,1.0
15823617299160928389,483355,2018-04-25 06:58:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.60223366,1.0
6825005779301695215,483018,2018-04-24 08:36:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.4523063,1.0
588227960514841419,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.01989455,1.0
17000229994392281920,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.3944863,1.0
12992092449396031245,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.59190227,1.0
15937507392779478357,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.61567654,1.0
14408128811079140515,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.80882403,1.0
5775954343694782408,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,10.48688857,1.0
17094857062968058716,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,27.80952386,1.0
1572601274451125286,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.11126246,1.0
8958809498935061051,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,19.78288887,1.0
9228246933344247139,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.66395128,1.0
11219710650185020103,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.04392851,1.0
781810389877810281,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.25738254,1.0
495280309953243543,476369,2018-04-05 17:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.94647546,1.0
2205629785503280176,476064,2018-04-04 21:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.50324962,1.0
405293784429511674,475770,2018-04-04 01:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.06793529,1.0
576106668896804021,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.02459781,1.0
10093713471269897507,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.24787015,1.0
5170789931629218403,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.26982851,1.0
17687893679311989158,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.8571433,1.0
660353729654098709,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.33814677,1.0
5491174340353079029,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.96749488,1.0
4289268781051881616,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.82131622,1.0
14239147776861201575,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.60262383,1.0
1884588837090885535,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,35.99051386,1.0
11946732409956735497,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.92866135,1.0
5119280864306563535,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.53668591,1.0
14412552799437239061,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.88944349,1.0
893385762024580003,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.70486758,1.0
4147088775702843974,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,15.04030323,1.0
9195952166401256111,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.03331258,1.0
6200311834185057404,469924,2018-03-18 16:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.75727966,1.0
12362912298415001673,469577,2018-03-17 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.42338879,1.0
2880954401758506966,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.56665304,1.0
9780934919903698133,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.88581683,1.0
16372303272404166599,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.25647165,1.0
13381402126046789783,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.97475097,1.0
2265287869263696280,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.7607613,1.0
13478776629929210036,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.15049215,1.0
7259030467736678491,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.61377489,1.0
5925910018556847429,466875,2018-03-10 03:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,10.40386386,1.0
18345889479042785779,466574,2018-03-09 07:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,615.06572682,1.0
18002578574874898058,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.69630874,1.0
539000367549327722,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,40.17478202,1.0
3582706535232905048,465541,2018-03-06 10:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,648.81490851,1.0
14848291858188897663,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,9.14695125,1.0
15810302708983683967,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.35950564,1.0
17314687233931618072,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,12.96323812,1.0
16900155104945036160,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.42663469,1.0
14195972216920850037,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.70539307,1.0
6417296715113175185,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.6046815,1.0
3357828257868997382,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.1540648,1.0
9942033961023394935,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,16.92368521,1.0
10841093713848453893,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.01938788,1.0
15449466562964185987,462415,2018-02-25 16:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,0.0364989,1.0
3097515800032182803,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.88850565,1.0
9125601753931901242,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.82042578,1.0
14896892825251756508,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.25778289,1.0
14791377785940316043,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.67650448,1.0
16130693741492897334,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,16.91392818,1.0
13241842083027486801,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.18187231,1.0
1009379751288220497,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.7989711,1.0
7127760013794444970,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,9.78187936,1.0
10184246923463021357,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.62631873,1.0
13295470281368762318,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,24.42280094,1.0
3631130349120672731,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,17.31716696,1.0
9419987769482744849,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.19878333,1.0
12011444472760864401,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.74659562,1.0
15093810688934735863,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,8.98502609,1.0
10134656336083740233,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.47544622,1.0
15789824288115230685,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,11.92002812,1.0
10015266224036565867,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,52.06211708,1.0
15906094833741080926,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,18.30991109,1.0
7473236996185180554,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.96309132,1.0
4200150986555505613,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,11.94423707,1.0
6844393981160818438,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.82725868,1.0
1891327270602777866,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,12.28862286,1.0
14388155056665750841,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.80077047,1.0
13812584496314379604,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,7.02823737,1.0
15124560510943895984,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,15.07826268,1.0
992770832663580720,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.77062635,1.0
5462158918310363877,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,21.03367509,1.0
18281634027144023411,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.97697879,1.0
11517085121437926658,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.86389531,1.0
15515484168385136768,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.3593612,1.0
2307418379210796476,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,4.70951655,1.0
1014495407084981872,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.36775062,1.0
17385674913136333328,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.24870124,1.0
9092496361156629867,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.7850713,1.0
4428170318066674007,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,9.88773458,1.0
10125094953227813291,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,6.50828102,1.0
9599652285376418659,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1.13684375,1.0
7514458575984882682,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.47766828,1.0
15390962802757800508,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.91583364,1.0
8207305079751397478,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.10443166,1.0
10094006337960463147,447873,2018-01-16 00:54:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.49047095,1.0
16245983509856479458,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,3.96144426,1.0
12606482000318671509,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.60006139,1.0
11977748852154427388,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,19.80143725,1.0
13440212868558521542,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,2.28126865,1.0
15184783395268058455,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,12.73539925,1.0
2431233806335947248,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,22.13590155,1.0
8988698034851477772,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,10.50874425,1.0
7560787585562872202,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,29.24989371,1.0
5049154856170034533,445013,2018-01-08 00:42:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,43.89388425,1.0
4522292466454680730,444707,2018-01-07 03:53:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,1148.09580601,1.0
9662106198703876957,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,34.98781637,1.0
17304565299160804307,444267,2018-01-05 22:47:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,12.01385623,1.0
16708363008589946108,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,18.12158957,1.0
10616495727622514773,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,5.38491145,1.0
3839935810654819863,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,14.4461414,1.0
12414194326113759730,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,24.0254105,1.0
5821603725067930688,442717,2018-01-01 14:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,17.38056454,1.0
14812522317092622468,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,17.9738399,1.0
4906417818058982993,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EMEA-MM2Y-G9JV-9HVZV,10.14817045,1.0
