ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZXF-RZGP-V7ZT-94WBY,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZXF-RZGP-V7ZT-94WBY,1e-08,0.09555
16000203183052704417,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MZXF-RZGP-V7ZT-94WBY,0.0,1.0
12743791655119877973,483164,2018-04-24 17:52:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MZXF-RZGP-V7ZT-94WBY,0.0,1.0
11649976837909667840,383864,2017-07-20 18:18:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZXF-RZGP-V7ZT-94WBY,0.0,1.0
7886241068295359255,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MZXF-RZGP-V7ZT-94WBY,0.0,1.0
15965435948483833810,79507,2015-03-21 20:24:51,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-2W5K-HQL9-X8EK-AFK2U,7009.0,1.0
18110709143519830638,79331,2015-03-21 08:36:11,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-2W5K-HQL9-X8EK-AFK2U,7023.0,1.0
1589450003764805363,79236,2015-03-21 02:22:57,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-2W5K-HQL9-X8EK-AFK2U,29586.0,1.0
10977412906183063676,66556,2015-02-13 15:28:29,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
14697454030673210364,64657,2015-02-08 08:13:11,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-XGP3-YSKR-54FN-GY386,7752.0,1.0
2822636085345599805,62944,2015-02-03 12:55:02,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-H3B9-QG7C-XTMM-C348N,24060.0,1.0
