ID,Height,timestamp,Type,From,To,Amount,Fee
10066278458972847548,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5C9Y-YZ7L-62YP-5USTS,1e-07,1.0
10735091964216247005,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5C9Y-YZ7L-62YP-5USTS,1e-07,1.0
8344714546482613765,353907,2017-04-27 19:10:14,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18279585610450352557,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5C9Y-YZ7L-62YP-5USTS,2.0,1.0001
1897089815526293997,339135,2017-03-17 11:55:06,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7842155483461667960,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,1.0,1.0
13604737496011113924,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,1.0,2.0
16411719165802381475,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,1.0,3.0
3719925992643060519,334878,2017-03-05 14:34:06,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13977127885996683687,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,2.0
826923182592352653,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,3.0,3.0
6870180740783358646,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,2.0
16635564744590324396,334592,2017-03-04 19:40:59,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14088788305691541875,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,2.0
8777590865023443358,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,3.0,1.0
17289343860633292933,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,3.0,3.0
9314323292013422070,334274,2017-03-03 22:06:34,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17512790002853254959,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,20.0,1.0
6858619311422956927,333808,2017-03-02 14:51:48,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2542520215017555251,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,1.0
12019950607034102467,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,5.0,2.0
15468074480784521005,332890,2017-02-28 00:51:21,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12886428651523936151,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,6.0,5.0
14747290394690051282,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,5.0,5.0
8849336667894021290,331998,2017-02-25 13:34:33,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
132447679614444071,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,2.0
14941843940139318607,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,4.0,4.0
10841746840228819890,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C9Y-YZ7L-62YP-5USTS,2.0,1.0
12908780562609959415,330372,2017-02-21 00:36:58,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1035849342914075517,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5C9Y-YZ7L-62YP-5USTS,10.0,2.0
10137688306496367191,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5C9Y-YZ7L-62YP-5USTS,0.0,1.0
3598462220000828443,87001,2015-04-11 20:01:07,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
16731161733466459416,72209,2015-03-01 10:53:00,Alias Assignment,S-5C9Y-YZ7L-62YP-5USTS,,0.0,1.0
5043159289835575142,72209,2015-03-01 10:53:00,Account Update,S-5C9Y-YZ7L-62YP-5USTS,,0.0,1.0
17610025563951348034,71999,2015-02-28 20:43:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5C9Y-YZ7L-62YP-5USTS,4.0,1.0
