ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DKC-4Y5C-U6MP-HYW8V,2.19e-06,0.0735
14060480556920921147,574402,2019-01-05 02:23:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.10298955,0.1
9362249063360889282,574110,2019-01-04 06:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.91327262,0.1
17585633552872742732,573845,2019-01-03 12:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,353.61914599,0.1
5678117673533377465,573790,2019-01-03 09:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,379.15555979,0.1
12404645250082509382,573686,2019-01-03 02:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.19912035,0.1
11039642628838392382,573469,2019-01-02 11:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,332.65374305,0.1
10399254660718931822,573457,2019-01-02 11:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,357.16400172,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,382.14414927,0.1
7250206238035147112,573254,2019-01-01 21:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,376.18820824,0.1
9426630727325428018,573131,2019-01-01 13:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,363.82515108,0.1
10637091343727049832,573029,2019-01-01 06:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.67470305,0.1
69300790855227806,572763,2018-12-31 12:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.04440703,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,434.97852932,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.10471803,0.1
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.98438425,0.1
15174076993046928559,571874,2018-12-29 00:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.79353723,0.1
7480608612351386582,571871,2018-12-29 00:35:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DKC-4Y5C-U6MP-HYW8V,0.0,0.06
1391494111180977735,571870,2018-12-29 00:29:35,Ordinary Payment,S-4DKC-4Y5C-U6MP-HYW8V,S-HK9D-P74Q-XDEJ-D6PGM,74700.0,0.1
8884686910575073115,571718,2018-12-28 14:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.82224169,0.1
11185328715379983607,571573,2018-12-28 04:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.79465686,0.1
5539546975382781047,571465,2018-12-27 21:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.84634561,0.1
15225567359758644464,571293,2018-12-27 09:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.46593646,0.1
4839934809258956569,571093,2018-12-26 20:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.84889229,0.1
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.54512641,0.1
12970586236774487207,570438,2018-12-25 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.82610693,0.1
2420597347545303681,570214,2018-12-24 09:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.56149477,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,410.55999343,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.77595774,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.138972,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.84289849,0.1
17458408172901494573,569454,2018-12-22 06:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.93148203,0.1
16890581345360640370,569315,2018-12-21 20:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.72755174,0.1
9137181123207227128,569185,2018-12-21 12:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,367.11954639,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.83037119,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,438.82774024,0.1
3470532212796680836,568701,2018-12-20 03:50:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,442.52065835,0.1
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.04393596,0.1
1281765421316555834,568281,2018-12-18 23:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.08917723,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.20811112,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,351.27208361,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,428.59653829,0.1
17763960260088671459,567806,2018-12-17 15:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,376.63810079,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.36041664,0.1
2336190588808411904,567414,2018-12-16 13:20:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.17667713,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.08317272,0.1
9695138666476421898,567083,2018-12-15 15:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.53702545,0.1
11072126172829946809,566905,2018-12-15 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.3699469,0.1
15726652749382828855,566639,2018-12-14 09:34:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.10253173,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.039095,0.1
18166611740653841727,566067,2018-12-12 19:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.73853065,0.1
11121999469348780251,565816,2018-12-12 02:07:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.79027496,0.1
17632410848784532953,565609,2018-12-11 12:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.94348176,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.23735914,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.99078533,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.41363074,0.1
16901406480519506483,564796,2018-12-09 05:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.07483487,0.1
4599192325950456266,564636,2018-12-08 18:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.78314176,0.1
16251243574984386038,564486,2018-12-08 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,390.92374074,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.02277694,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.20279444,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,109.34085703,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.16624127,0.1
10304021383617899359,563910,2018-12-06 17:52:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.58249483,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.38036024,0.1
12856475215819611264,563622,2018-12-05 22:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.38146244,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.15397487,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.33445531,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,117.44604947,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.44387786,0.1
1702813829974944523,562786,2018-12-03 14:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.27311211,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.00524763,0.1
14446448661184829455,562417,2018-12-02 14:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,387.1228134,0.1
16045605760156049075,562315,2018-12-02 07:05:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.88310322,0.1
5109188312979047346,562073,2018-12-01 14:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,392.71651627,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,109.39782961,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.944224,0.1
3100991713181126843,561681,2018-11-30 12:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.19071708,0.1
11517193448831782969,561560,2018-11-30 04:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,454.09065966,0.1
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.34291622,0.1
12487637086086298739,560784,2018-11-28 00:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.25441004,0.1
14739237131128732628,560337,2018-11-26 18:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.19983161,0.1
17626796067418578994,559742,2018-11-25 02:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.18022841,0.1
8015506796535575037,559200,2018-11-23 13:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.28099745,0.1
9463573963581696862,558871,2018-11-22 15:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.94546269,0.1
17553741864232192329,558678,2018-11-22 02:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.91730849,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,111.23194737,0.1
27689877070873337,558403,2018-11-21 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.62455676,0.1
10417358187585041457,558273,2018-11-20 22:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.77350042,0.1
7128380670664849364,558132,2018-11-20 13:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.74455388,0.1
17010279891982393341,557990,2018-11-20 04:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.24976052,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,660.94617936,0.1
11157787805814991730,557398,2018-11-18 12:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.0364204,0.1
7237795997728751184,557282,2018-11-18 04:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,456.88772095,0.1
18290400385404239496,557138,2018-11-17 18:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.46167498,0.1
16143498715106047114,556989,2018-11-17 08:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,367.12026417,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.70397272,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,461.70416038,0.1
9907397155552065300,556711,2018-11-16 14:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.71165472,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.6900344,0.1
16063752255507629577,556380,2018-11-15 15:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.29677541,0.1
7909613710142663398,556214,2018-11-15 04:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.25045192,0.1
16291424724377358010,556044,2018-11-14 17:10:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.52760443,0.1
13245801197777051354,555848,2018-11-14 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.34173335,0.1
9075502940569536868,555708,2018-11-13 19:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.98331443,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,449.51055569,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.70842359,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.75160873,0.1
13337655457252351359,555121,2018-11-12 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.92651914,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.91614962,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.02818046,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.22007306,0.1
7005273979535963580,554532,2018-11-10 11:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.59893691,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,104.84848571,0.1
806645462924101480,554215,2018-11-09 14:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.40544824,0.1
17282278916158663139,554073,2018-11-09 05:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.19771645,0.1
10327147643429808160,553940,2018-11-08 20:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.40583523,0.1
4270168559462855403,553781,2018-11-08 09:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.67926996,0.1
15802879615932480651,553651,2018-11-08 00:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,109.34860238,0.1
3689506145104176471,553485,2018-11-07 13:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.8556696,0.1
9901169789173013270,553308,2018-11-07 01:38:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,427.43786449,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,449.21285899,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,114.91427294,0.1
972692347485752800,552974,2018-11-06 03:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.20542276,0.1
13057292941568189578,552838,2018-11-05 17:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.05896941,0.1
7722661045353522963,552643,2018-11-05 05:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,386.01025326,0.1
11621215175326740040,552611,2018-11-05 02:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.72181268,0.1
9821785791222681466,552472,2018-11-04 17:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.00724237,0.1
13670644597507193822,552329,2018-11-04 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.17244934,0.1
14830360530809563328,552232,2018-11-04 00:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.17133525,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.30200818,0.1
15269016065975126153,551919,2018-11-03 03:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,458.53757739,0.1
15679416010359309541,551784,2018-11-02 19:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.13985857,0.1
7502687000080925101,551629,2018-11-02 08:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.83813378,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.7761842,0.1
17439181588220893809,551446,2018-11-01 20:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.7147089,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,105.97287873,0.1
4354315428464322213,551176,2018-11-01 02:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,425.35390959,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.2200802,0.1
6271645947348582530,550915,2018-10-31 08:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.44931038,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,103.88272095,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,486.32403413,0.1
6342963702723097008,550506,2018-10-30 05:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.68018504,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,109.21254701,0.1
10597293725560522060,550222,2018-10-29 10:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.54391062,0.1
5322608308258948972,550109,2018-10-29 02:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.39907315,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.79692172,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,108.52468693,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.4467914,0.1
661685841073428708,549537,2018-10-27 12:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,398.58287272,0.1
10832338580730821509,549493,2018-10-27 09:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.13996834,0.1
12272048607457400313,549210,2018-10-26 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,100.29180846,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,106.170409,0.1
12212610538591993496,548952,2018-10-25 20:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,433.1232454,0.1
14770581264036945930,548853,2018-10-25 14:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,101.01052617,0.1
8794564879288908948,548710,2018-10-25 04:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,102.0492086,0.1
18189240284846927931,548566,2018-10-24 18:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,107.77705428,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4DKC-4Y5C-U6MP-HYW8V,475.43068501,0.1
