ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BUNT-AFGZ-TL9J-6G3UP,3.517e-05,0.0735
11190326806369252307,675459,2019-10-14 20:07:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,232.89634903,0.1
8435561214182709528,675052,2019-10-13 16:59:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.10205723,0.1
4779221877261476831,674556,2019-10-12 07:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,227.54490263,0.1
2519457717023160493,674257,2019-10-11 11:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.53773963,0.1
12529533025174447171,673621,2019-10-09 16:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.23938034,0.1
16946966625416141781,672757,2019-10-07 06:49:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,248.48364973,0.1
2722356634539063343,672750,2019-10-07 06:24:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0147
6217578785986534320,672750,2019-10-07 06:24:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.00735
2826248249660954382,671838,2019-10-04 16:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.94576169,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,1e-08,1.0878
11505770785787491949,671229,2019-10-03 00:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.12835414,0.1
4503945400038744570,670326,2019-09-30 11:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.08085
12016260600457953030,670325,2019-09-30 11:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.54524663,0.1
8669977250525630341,670325,2019-09-30 11:21:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0882
13506123470161189750,669740,2019-09-28 20:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.00735
15267210986868436605,669740,2019-09-28 20:33:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,245.68082802,0.1
18187840774168186143,669740,2019-09-28 20:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0147
8849177261416334315,669739,2019-09-28 20:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.02205
9029206355237006769,669739,2019-09-28 20:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0147
16454537904533570509,669730,2019-09-28 19:54:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0147
7743239657430278766,669730,2019-09-28 19:54:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.00735
3807779300018438422,669039,2019-09-26 21:34:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0294
5470673600146420466,669039,2019-09-26 21:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,227.33069788,0.1
8768672184117523326,669039,2019-09-26 21:34:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.03675
13121063684858619490,669038,2019-09-26 21:33:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0441
6129650753029367119,669038,2019-09-26 21:33:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.05145
10308013875365930801,669031,2019-09-26 20:49:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0147
12403577901427121257,669031,2019-09-26 20:49:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.00735
17846849646376146604,667362,2019-09-22 04:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,254.95324599,0.1
6765616900857563344,667362,2019-09-22 04:39:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.0294
7550763980906284523,667362,2019-09-22 04:39:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.02205
9096910428635959106,666860,2019-09-20 19:11:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.91483967,0.1
5068696626133071643,665603,2019-09-17 06:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.62044921,0.1
1312578406238667849,664875,2019-09-15 05:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.49102281,0.1
1839092441773146712,663921,2019-09-12 13:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,228.93140536,0.1
9020256702321765878,663560,2019-09-11 13:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.23862649,0.1
15784149499854176020,663019,2019-09-10 00:57:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.21803452,0.1
8266451166438677335,662217,2019-09-07 18:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,250.5768058,0.1
5728039224813473193,661469,2019-09-05 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.77143739,0.1
12652647572126445333,658794,2019-08-29 05:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.79413085,0.1
17636215491053157430,657764,2019-08-26 07:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.64735962,0.1
10752426449583911287,656889,2019-08-23 20:52:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,257.84148056,0.1
8239248342046868818,656346,2019-08-22 08:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.31049796,0.1
14582386950417842159,655695,2019-08-20 12:34:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,236.02507679,0.1
17431089312140412934,655590,2019-08-20 06:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.6397566,0.1
6189774218593344019,654712,2019-08-17 19:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.59858745,0.1
8210953364985613462,654179,2019-08-16 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.72004995,0.1
13455319175150838782,653361,2019-08-14 00:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.48799514,0.1
17382814993559113851,651841,2019-08-09 18:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,230.37891159,0.1
1608650696558787297,640065,2019-07-07 19:59:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.6038447,0.1
8178528889770988727,638890,2019-07-04 13:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.21838794,0.1
10900837060260797779,628822,2019-06-06 09:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.92230922,0.1
13512408473766138105,628415,2019-06-05 05:18:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.44612123,0.1
4797909389098862357,623996,2019-05-23 20:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.28463012,0.1
17352088938063026017,623659,2019-05-22 22:42:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,300.62814084,0.1
15374682899785530595,623362,2019-05-22 02:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.1294665,0.1
11486285813357002281,622749,2019-05-20 09:42:20,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,480.0,0.0588
5913583406995916042,618028,2019-05-07 04:53:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.53111388,0.1
8627231549237380827,617558,2019-05-05 21:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,54.03521396,0.1
12576070414043421045,616963,2019-05-04 05:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,315.72041886,0.1
843913644043209255,616687,2019-05-03 10:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.28340891,0.1
8188236272709368507,613986,2019-04-25 21:26:35,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,500.0,1.0
13073266336811267505,613927,2019-04-25 17:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.62111199,0.1
2620794625602767409,613383,2019-04-24 04:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.90134764,0.1
4451302412468280052,613116,2019-04-23 11:01:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.57025241,0.1
3326980247791232289,612742,2019-04-22 09:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,300.91415402,0.1
567069635688232707,612672,2019-04-22 05:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.47173127,0.1
117424889202535524,612210,2019-04-20 22:29:52,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,450.0,5.0
10402510207756953488,608802,2019-04-11 09:26:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.73196508,0.1
7538532477996676989,608320,2019-04-10 01:29:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,304.23125448,0.1
12895367807885446925,606722,2019-04-05 14:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.65837291,0.1
11173320715727270331,606342,2019-04-04 12:47:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.43196148,0.1
2127343483122943313,606048,2019-04-03 16:46:59,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,1050.0,61.0
4032609735904063907,605960,2019-04-03 10:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,54.04477837,0.1
1780229819969998873,605581,2019-04-02 09:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,299.80947661,0.1
7123773645895859816,605489,2019-04-02 03:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.93175991,0.1
3939324922655679259,605170,2019-04-01 06:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,334.29137238,0.1
8068254787441086259,604907,2019-03-31 12:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,313.23416068,0.1
1112361712368355487,604675,2019-03-30 20:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,55.74867357,0.1
17084497339304045852,604164,2019-03-29 10:20:47,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,320.0,10.0
17844824289046397328,600629,2019-03-19 12:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,330.60929883,0.1
12312350560313543127,600583,2019-03-19 09:49:17,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,720.0,10.0
3019699328195772040,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,54.44673455,0.1
16079209258535006194,599806,2019-03-17 05:29:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,350.42276624,0.1
12705521431154693189,599381,2019-03-16 00:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,307.49317908,0.1
9888098432723628315,599220,2019-03-15 13:56:24,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,460.0,20.0
13797080809550875757,599186,2019-03-15 11:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.10180976,0.1
13354803368321990125,598910,2019-03-14 17:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.2216486,0.1
9676796338358075935,598553,2019-03-13 17:12:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,331.92798767,0.1
7294793315738100896,598325,2019-03-13 01:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.96777898,0.1
8045000228453821967,598043,2019-03-12 06:35:35,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,150.0,2.0
2364237621610066807,597918,2019-03-11 21:59:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.63158218,0.1
10013395767919483920,597240,2019-03-10 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.85994885,0.1
10262531381535600604,596451,2019-03-07 19:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.42840598,0.1
12095069910225681551,595904,2019-03-06 07:10:03,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,200.0,2.0
9495149706874460795,593614,2019-02-27 21:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.27002312,0.1
9497920263383776691,593082,2019-02-26 09:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.86851214,0.1
7920137943322249110,592530,2019-02-24 20:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.60056714,0.1
6849770799132481361,592142,2019-02-23 18:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.25929856,0.1
13262256219849121229,591829,2019-02-22 21:32:37,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,1500.0,2.0
3490193248007108464,591000,2019-02-20 13:40:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,367.58403379,0.1
3154241410467731673,590721,2019-02-19 19:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,330.19668136,0.1
12760238551631732910,590621,2019-02-19 12:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,335.28433903,0.1
10944205961997929722,590529,2019-02-19 06:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.71490013,0.1
2774318946137547500,590083,2019-02-18 00:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.76164096,0.1
8569627417544449146,589556,2019-02-16 12:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,54.13909873,0.1
4085254690316771092,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.65387057,0.1
12056528749050677981,588830,2019-02-14 11:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.62259245,0.1
9200543369629635916,584302,2019-02-01 19:34:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.08
15424188025840718509,584301,2019-02-01 19:21:57,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,3.0,0.1
6197098421446255197,580629,2019-01-22 13:14:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.3
15826735929500981835,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.6977075,0.1
15141390088245383679,579923,2019-01-20 13:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.8957884,0.1
14645363701546912245,577714,2019-01-14 08:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,52.32303807,0.1
9169330817206312488,577306,2019-01-13 05:12:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
8573966190679861529,577242,2019-01-13 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.63252064,0.1
13644461654724715451,577029,2019-01-12 10:40:17,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,102.0,2.0
17490358076838893169,576570,2019-01-11 03:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.13410221,0.1
286920103640250365,576477,2019-01-10 21:21:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
13361357371198123543,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.45145592,0.1
18101001984821257148,576129,2019-01-09 22:06:34,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,482.0,2.0
6788590126951735924,576118,2019-01-09 21:10:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
11108661665853323555,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,337.29863307,0.1
13298716610826689166,575460,2019-01-08 01:11:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.09781665,0.1
15670170170372510914,575406,2019-01-07 21:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
4038463141441951145,575062,2019-01-06 22:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.0467416,0.1
8007297575873113431,574742,2019-01-06 00:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.38495601,0.1
812397014970051610,574552,2019-01-05 12:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
6308455352284079108,574551,2019-01-05 12:07:51,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,202.0,10.0
13473637370616941006,574453,2019-01-05 05:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.14128453,0.1
2000146689324781252,574105,2019-01-04 06:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.90248459,0.1
10406543791991299564,573822,2019-01-03 11:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.36891348,0.1
3826839871465822964,573533,2019-01-02 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.59087561,0.1
5655058485801378692,573173,2019-01-01 15:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.2
12436080141900213457,573172,2019-01-01 15:55:18,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,2032.0,2.0
14202825105471333786,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,373.09566235,0.1
2827795462386503483,571213,2018-12-27 04:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,51.74584249,0.1
7919666303603439580,570955,2018-12-26 10:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,55.05775914,0.1
6965282380151956461,570659,2018-12-25 15:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,53.06769727,0.1
8541784742455326846,570485,2018-12-25 03:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,369.21306396,0.1
222506296234716041,570406,2018-12-24 22:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,357.86816924,0.1
15821549447090695310,570353,2018-12-24 18:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,393.8359529,0.1
9753579000578567421,570093,2018-12-24 01:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,381.23847778,0.1
12813968829351459310,569909,2018-12-23 12:52:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BUNT-AFGZ-TL9J-6G3UP,0.0,0.07
4013333450542450910,569908,2018-12-23 12:40:31,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,411.0,2.0
11810221933792437780,569897,2018-12-23 11:54:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,357.66886339,0.1
13054989921427407783,569806,2018-12-23 06:01:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,54.31689327,0.1
14930425502224103870,569513,2018-12-22 10:33:28,Ordinary Payment,S-BUNT-AFGZ-TL9J-6G3UP,S-HVBV-K5AX-E2TU-A9TUY,901.0,2.0
5359079978787464634,569430,2018-12-22 04:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.63469069,0.1
17756221429090856815,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,399.66522012,0.1
10385428476442244867,568803,2018-12-20 10:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,398.54611566,0.1
558988137784373572,568363,2018-12-19 05:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BUNT-AFGZ-TL9J-6G3UP,50.05644142,0.1
