ID,Height,timestamp,Type,From,To,Amount,Fee
5592328701358611083,781036,2020-08-04 21:36:35,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0294
4732531717169633771,742103,2020-04-18 07:12:54,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0147
9719515846534189878,741762,2020-04-17 08:14:26,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.0147
4456206071676066186,741087,2020-04-15 11:07:14,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-A4K5-QZXJ-PUJL-648NN,24.0,0.03675
11777088408759857321,741085,2020-04-15 10:57:43,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
4431652798825536596,741051,2020-04-15 08:41:25,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.05145
17161246035532449592,739617,2020-04-11 08:12:57,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-6DXP-RWFQ-2GB6-AZYY9,10.0,0.0441
15953600596597259626,739226,2020-04-10 05:57:21,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-6DXP-RWFQ-2GB6-AZYY9,5.0,0.0441
17903091810965762134,738144,2020-04-07 05:05:52,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-C5C9-2KFM-ULK5-C2SJF,5.0,0.0588
14096061947031043763,737220,2020-04-04 15:02:15,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-TV76-C3BB-VBFB-H5KFF,15.0,0.03675
2936697083686726669,736386,2020-04-02 07:22:49,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-6DXP-RWFQ-2GB6-AZYY9,6.0,0.0294
8716986671918342201,734510,2020-03-28 01:12:44,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.02205
11718195441742609104,733246,2020-03-24 12:39:09,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-6DXP-RWFQ-2GB6-AZYY9,3.0,0.0588
18262216370879625936,733239,2020-03-24 12:00:22,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-47UZ-JGTR-CLC7-AX6CZ,11.0,0.0588
17921281325661658778,733119,2020-03-24 04:02:16,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-6DXP-RWFQ-2GB6-AZYY9,15.0,0.0294
11485146189048342579,733070,2020-03-24 01:06:54,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.03675
10485302947960760019,732591,2020-03-22 16:31:01,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
17880061073783381179,731394,2020-03-19 08:14:14,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-K3VZ-KPZS-R7EU-AAQJD,10.0,0.0588
9168232016142431089,731324,2020-03-19 03:41:33,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-6DXP-RWFQ-2GB6-AZYY9,17.0,0.0147
13797747716272915232,731269,2020-03-18 23:52:34,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-6DXP-RWFQ-2GB6-AZYY9,11.0,0.0294
18070442949972056477,730438,2020-03-16 16:20:17,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0441
10733425552404475841,730181,2020-03-15 23:11:27,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0294
3409854505639767482,729621,2020-03-14 09:23:24,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.02205
10008701075056274893,729436,2020-03-13 20:54:29,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
9446739526668862474,728690,2020-03-11 19:05:20,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0147
7929706608993151805,728549,2020-03-11 09:41:49,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.05145
15947055519262351383,727426,2020-03-08 06:00:37,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.03675
6422885588609992063,726835,2020-03-06 14:23:52,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-XB55-PALH-UA7E-GQUJY,1.0,0.0441
16590997236529386711,724132,2020-02-28 00:43:24,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-TSW3-RX6J-MFWX-HRD3B,12.0,0.0294
13523478501707917500,723853,2020-02-27 05:44:21,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-C8SN-HDPE-V3KJ-DFNJQ,28.0,0.0147
5774429033932848202,722799,2020-02-24 06:46:21,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-6DXP-RWFQ-2GB6-AZYY9,6.0,0.02205
1274659096011578985,722656,2020-02-23 21:21:52,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-R4ZY-T6DV-NBB9-HNQ2T,18.0,0.03675
9281398942100554780,722439,2020-02-23 06:45:28,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-UZW9-7ZQH-FL9D-4WJAU,15.0,0.0588
16109509484756226103,721749,2020-02-21 08:45:23,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-6DXP-RWFQ-2GB6-AZYY9,69.0,0.0441
516181864376591778,719675,2020-02-15 13:21:15,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-LYC4-SRAC-J2KN-6ZFVA,4.0,0.02205
12342816155126647697,719230,2020-02-14 07:26:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-6DXP-RWFQ-2GB6-AZYY9,2.0,0.0588
1418310492624429502,718179,2020-02-11 08:47:35,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-6DXP-RWFQ-2GB6-AZYY9,2.0,0.05145
18314690179319336907,717366,2020-02-09 02:17:25,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.02205
6343034074067714650,716734,2020-02-07 07:55:44,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-4EFL-Z4M3-W4TC-6MP48,9.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DXP-RWFQ-2GB6-AZYY9,10.0,0.05145
