ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5UAU-P5U4-G2C4-EQDAK,2.19e-06,0.0735
18057728308041900577,936791,2021-10-11 22:52:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UAU-P5U4-G2C4-EQDAK,0.0,0.03
1393929407860376960,936791,2021-10-11 22:52:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UAU-P5U4-G2C4-EQDAK,1e-08,0.03
16006873664772087511,925967,2021-09-11 20:53:45,Ordinary Payment,S-5UAU-P5U4-G2C4-EQDAK,S-W7DL-2Y7H-UGKB-BCDJC,38305.0,0.02205
5039308134423301825,820631,2020-11-23 00:39:34,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
13093322173773389170,820630,2020-11-23 00:34:41,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
16581777961788483420,820629,2020-11-23 00:29:17,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
14732145685861541731,482935,2018-04-24 02:30:11,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
2752280565955441081,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5UAU-P5U4-G2C4-EQDAK,0.0,1.0
651922035275801969,465791,2018-03-07 03:18:31,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
12454018321781307374,460445,2018-02-20 03:52:33,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
6587405345953632507,460442,2018-02-20 03:47:38,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
16381810440405205699,460441,2018-02-20 03:35:33,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
3688690716514449205,460441,2018-02-20 03:35:33,Account Update,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
1225408519808260446,421756,2017-11-03 23:51:41,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
5158211519657232606,421755,2017-11-03 23:48:20,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
492017675208537676,421371,2017-11-02 22:23:02,Ordinary Payment,S-5UAU-P5U4-G2C4-EQDAK,S-PSFS-DE9E-Z5BK-2WVGC,10.0,1.0
8675127758339882816,421370,2017-11-02 22:14:37,Token Transfer,S-5UAU-P5U4-G2C4-EQDAK,S-PSFS-DE9E-Z5BK-2WVGC,0.0,1.0
15186380366731951656,421368,2017-11-02 22:13:48,Ask Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
3970816064927439726,419856,2017-10-29 16:35:18,Bid Order Placement,S-5UAU-P5U4-G2C4-EQDAK,,0.0,1.0
12194744925325629862,419850,2017-10-29 15:59:36,Ordinary Payment,S-XRB4-QBGW-M7JW-BQLT4,S-5UAU-P5U4-G2C4-EQDAK,100.0,1.0
8943756698353250101,419849,2017-10-29 15:58:01,Token Transfer,S-XRB4-QBGW-M7JW-BQLT4,S-5UAU-P5U4-G2C4-EQDAK,0.0,1.0
