ID,Height,timestamp,Type,From,To,Amount,Fee
2887852801730253691,922052,2021-08-31 23:35:11,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.0294
7342309116463927577,922012,2021-08-31 20:55:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.02356015,0.0147
17888659847666769836,920923,2021-08-28 20:10:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,80.97770689,0.0147
16704439672514118963,919396,2021-08-24 14:26:25,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.0294
2156421114615362063,919241,2021-08-24 04:07:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.22358734,0.0147
5741564831582406308,918087,2021-08-20 23:10:34,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.0294
1015033759938392534,918041,2021-08-20 20:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.0186523,0.0294
10963007178588811616,917210,2021-08-18 12:32:54,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.0294
13697635828046045539,916986,2021-08-17 21:45:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.00369579,0.0147
15474390334723461525,915930,2021-08-14 23:15:26,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.02205
17804217616076694625,915797,2021-08-14 14:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.11223739,0.0147
6870504306815022668,914865,2021-08-12 00:11:46,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.02205
14238884573275848240,914789,2021-08-11 19:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,68.55870167,0.0147
8077740284514138824,914747,2021-08-11 16:15:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.39293562,0.0147
13276142386744838104,914528,2021-08-11 01:45:51,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.02205
10858659404858371203,913872,2021-08-09 05:43:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.23064833,0.05145
13430386304328536193,913501,2021-08-08 05:19:00,Add Commitment,S-J6F9-DNSU-T9TS-F7XQ7,,0.0,0.0294
6355897138599178753,913162,2021-08-07 06:41:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.58107355,0.02205
7667946444419701792,912435,2021-08-05 06:11:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.19238873,0.0147
6449998190900671173,911812,2021-08-03 12:25:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.07955845,0.0147
1236190966922122261,911264,2021-08-02 00:13:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.00288436,0.0147
8050302262263480550,910328,2021-07-30 09:36:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,20.03497327,0.0147
1030701939499341148,909495,2021-07-28 02:00:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J6F9-DNSU-T9TS-F7XQ7,68.59898226,0.0147
7432594403223410505,909275,2021-07-27 11:14:12,Reward Recipient Assignment,S-J6F9-DNSU-T9TS-F7XQ7,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
7948823799313781458,909265,2021-07-27 10:39:54,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-J6F9-DNSU-T9TS-F7XQ7,1.0,0.00735
