ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVYC-QDUR-Z766-6UGYB,1e-08,0.63945
16624534280363162166,475600,2018-04-03 13:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,6.99994975,1.0
2721498838046959911,472569,2018-03-26 01:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,2.86626132,1.0
7902596377333668999,470041,2018-03-19 00:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,3.29307561,1.0
10139279611501614666,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,12.0897061,1.0
10857115960922054838,464911,2018-03-04 15:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,4.08812427,1.0
5490155545770100295,462373,2018-02-25 13:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,0.54471324,1.0
7368352243383805319,459855,2018-02-18 12:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,4.92099767,1.0
2521955841040551810,457332,2018-02-11 11:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,15.87301447,1.0
17633780788138006502,454812,2018-02-04 10:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,0.01274251,1.0
2719332380020467459,447132,2018-01-13 22:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,3.23222752,1.0
13738471483763393728,444469,2018-01-06 12:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,19.6060428,1.0
3090126071310049204,442929,2018-01-02 04:41:51,Reward Recipient Assignment,S-EVYC-QDUR-Z766-6UGYB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5371835740587308521,436241,2017-12-14 11:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVYC-QDUR-Z766-6UGYB,18.07299267,1.0
12060715948842350863,433690,2017-12-07 08:53:46,Reward Recipient Assignment,S-EVYC-QDUR-Z766-6UGYB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9929654853141416879,433662,2017-12-07 07:00:35,Ordinary Payment,S-EVYC-QDUR-Z766-6UGYB,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
445065088002741811,433659,2017-12-07 06:50:01,Ordinary Payment,S-VFAC-3T9C-WACV-ADVM7,S-EVYC-QDUR-Z766-6UGYB,5.0,1.0
