ID,Height,timestamp,Type,From,To,Amount,Fee
10940072318252442625,691885,2019-11-29 19:28:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SFA3-GSYW-G7CG-2EYWR,0.01,0.00735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFA3-GSYW-G7CG-2EYWR,1e-08,0.3381
12632016143451234766,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SFA3-GSYW-G7CG-2EYWR,40.0,1.0
673357153187784510,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SFA3-GSYW-G7CG-2EYWR,0.085221,1.0
11756445219154412580,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
10120011721066914309,348494,2017-04-12 16:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
2145599274732189537,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFA3-GSYW-G7CG-2EYWR,0.01418685,1.0
6827302792033359651,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0001
2317388858952326790,339878,2017-03-19 14:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
16782609607683402353,339821,2017-03-19 10:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
11890615550486284858,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,1.0,1.0
7918139746049426871,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,1.0,3.0
7160046171804681392,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,2.0,2.0
11582811338795636321,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,3.0,3.0
6524807698925376972,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
8432551767984574754,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,3.0,3.0
2034648386274949754,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,20.0,1.0
17985958113377307828,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0
16378920429779553266,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,5.0,2.0
18173600586793598574,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,6.0,5.0
15660452158276209244,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,5.0,5.0
13695177768868247778,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SFA3-GSYW-G7CG-2EYWR,0.1718785,1.0
12021748666438214734,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,12.0,2.0
4195902281750059601,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,2.0,2.0
7312163915549980491,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,2.0,2.0
10436315155643765384,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,4.0,4.0
6289918368026344657,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0
16167086876774107677,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0
9434026489252081071,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0
9892473629481291600,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,2.0,1.0
9895097357251654680,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,5.0,2.0
2534225360012030522,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,5.0,2.0
1003021612116782795,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,11.0,2.0
6984140155799736987,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,14.0,2.0
3081015596046047615,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,8.0,2.0
17899236252323275492,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,2.0
8740981981314858304,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,2.0,2.0
14151818101959562981,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,3.0,2.0
3055086825939176770,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,6.0
15697269968073318610,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,6.0
12278487179067031754,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,6.0,6.0
13360621335320128109,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
474463127122383970,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
4368080269744579399,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,12.0,1.0
15857975626913064398,328500,2017-02-15 18:24:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,295.73,1.0
15556301672293206059,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,7.0,3.0
5831720313784805244,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,5.0,3.0
8340228315262024641,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,3.0
15975920586064262310,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,3.0
3021318757058571885,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,20.0,1.0
4465136727349428843,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
11699792446692758444,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,15.0,1.0
6741120919191663415,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
15385160368609462356,327143,2017-02-11 23:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,3.0,1.0
1442828501306555615,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.80078794,1.0
330801443519704639,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,1.35737832,1.0
5962306199076790134,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SFA3-GSYW-G7CG-2EYWR,0.0,1.0
3994184027943234909,324868,2017-02-05 14:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,40.04999999,1.0
2144388655932711439,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.55264689,1.0
16422813111920974019,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFA3-GSYW-G7CG-2EYWR,0.05384101,1.0
1812919853434025534,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.58173357,1.0
12037687585310863573,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFA3-GSYW-G7CG-2EYWR,0.02026399,1.0
307386366585774167,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.2282039,1.0
15643871917880424180,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFA3-GSYW-G7CG-2EYWR,0.00287597,1.0
16366688927476931257,323899,2017-02-02 21:58:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFA3-GSYW-G7CG-2EYWR,0.0,1.0
16873299899448284297,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.59531452,1.0
2921083939276734433,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.26789154,1.0
7076861737999034210,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,0.80367461,1.0
399576182958049154,322571,2017-01-30 05:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,46.09,1.0
2609907161263568950,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,1.28984814,1.0
11489337774819078248,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,9.21830665,1.0
7337312432431192660,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,10.33286356,1.0
6182380012094020983,316776,2017-01-13 23:40:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,42.03,1.0
10000839927930734485,314635,2017-01-08 00:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,40.05999999,1.0
14918290876589412229,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,10.7194305,1.0
1698343124339536669,312796,2017-01-02 20:26:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SFA3-GSYW-G7CG-2EYWR,51.52885714,1.0
11518590426343163446,312290,2017-01-01 10:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,40.21,1.0
653691821775959471,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,10.99064243,1.0
6909428243923538955,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,45.85,1.0
17112036612652075082,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,20.29647034,1.0
9049306016404606674,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,57.6,1.0
1792838222122539930,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,10.25472862,1.0
16779243733913911222,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,10.11582173,1.0
3259922396444249198,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,12.25304313,1.0
2203277975259161086,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,12.00331285,1.0
948110192461871354,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,13.2740615,1.0
15474779731952542334,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,12.28179919,1.0
17025905925938632184,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,19.45225424,1.0
7770288564404817229,287793,2016-10-24 19:44:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,21.44,1.0
13699394667121761706,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,5.45354862,1.0
12301021299743877453,286929,2016-10-22 09:36:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SFA3-GSYW-G7CG-2EYWR,20.0,1.0
8254088069616781925,285775,2016-10-19 04:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,64.91,1.0
16954816364433383030,284793,2016-10-16 10:44:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SFA3-GSYW-G7CG-2EYWR,289.1878,1.0
4015648273291829248,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SFA3-GSYW-G7CG-2EYWR,16.85091424,1.0
12833742179820228775,284380,2016-10-15 07:13:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,408.09999999,1.0
17402226885318791566,284235,2016-10-14 20:39:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SFA3-GSYW-G7CG-2EYWR,203.9884,1.0
12300876841013800765,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,22.06,1.0
17549441578461359138,283974,2016-10-14 03:58:15,Bid Order Placement,S-SFA3-GSYW-G7CG-2EYWR,,0.0,1.0
11289855427976937004,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SFA3-GSYW-G7CG-2EYWR,134.9066,1.0
17302310585271929069,283569,2016-10-13 00:34:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,21.97,1.0
9861569198271122245,283411,2016-10-12 14:06:45,Bid Order Placement,S-SFA3-GSYW-G7CG-2EYWR,,0.0,1.0
9681015748775946212,282782,2016-10-10 19:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,11.17034743,1.0
7452068921872162309,282599,2016-10-10 07:25:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,12.97209829,1.0
3722752371021413007,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,13.75551913,1.0
16549161523514742740,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,30.38958388,1.0
9285927459920317919,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,83.61694785,1.0
14072792636664800816,279538,2016-10-01 18:06:44,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-SFA3-GSYW-G7CG-2EYWR,56.84,1.0
14425059452389724335,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,30.7057641,1.0
11884865947634311450,277759,2016-09-26 17:54:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,88.72796647,1.0
8721722489833752549,277714,2016-09-26 15:12:21,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-SFA3-GSYW-G7CG-2EYWR,100.0,1.0
312089363030929067,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,39.09709754,1.0
5544412145356958827,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,50.88241857,1.0
9266204001536525778,274775,2016-09-18 09:56:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,36.43577596,1.0
9906075999193909777,271701,2016-09-09 20:07:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,20.18252166,1.0
10985001939818018911,271570,2016-09-09 11:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,117.98462025,1.0
12776038902173936952,271200,2016-09-08 09:26:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,19.41047235,1.0
12638630377650988988,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,23.76742998,1.0
837875676491166238,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,47.83846389,1.0
6451421730157021105,269801,2016-09-04 11:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,49.56507844,1.0
15029099017683825669,269400,2016-09-03 08:12:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,32.96768842,1.0
960300121427099119,269200,2016-09-02 19:16:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,77.64401273,1.0
1004574604047758906,268401,2016-08-31 12:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,7.08242583,1.0
15923256669016438285,268300,2016-08-31 06:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,74.6269405,1.0
9691543724020261748,268100,2016-08-30 16:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,23.83378752,1.0
10409182444620153335,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,24.42696051,1.0
3555659324571926919,267445,2016-08-28 20:38:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,2656.93430071,1.0
11991905789212854734,267400,2016-08-28 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,35.81667022,1.0
13634324224924686361,267300,2016-08-28 10:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,37.92938401,1.0
3133394471532977753,267200,2016-08-28 04:38:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,126.17832436,1.0
6684697447732272643,266800,2016-08-27 01:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,22.93630429,1.0
15221367396391034089,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SFA3-GSYW-G7CG-2EYWR,115.73699592,1.0
15469268416886413207,266286,2016-08-25 14:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
12643347800879714809,266113,2016-08-25 03:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
8027435474832829775,266031,2016-08-24 21:43:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
9383210981729175243,265974,2016-08-24 18:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,0.8268864,1.0
14253514876247563712,265904,2016-08-24 14:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
4156877575592337029,265833,2016-08-24 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
7090512309678126885,265832,2016-08-24 09:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
1955806455929348448,265809,2016-08-24 07:25:21,Reward Recipient Assignment,S-SFA3-GSYW-G7CG-2EYWR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9928646321712781641,265616,2016-08-23 17:57:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,21.96773841,1.0
3983499170662690631,265256,2016-08-22 17:36:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,11.84090588,1.0
11116712841651214260,265227,2016-08-22 15:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
11798485983870997226,265227,2016-08-22 15:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
12627999700946272817,265120,2016-08-22 08:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
15710742764875414562,265064,2016-08-22 05:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
8625868875398453997,265007,2016-08-22 01:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
11918576043048017762,264902,2016-08-21 17:40:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SFA3-GSYW-G7CG-2EYWR,1.0,1.0
3413700166232669672,264902,2016-08-21 17:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFA3-GSYW-G7CG-2EYWR,10.0,1.0
13767874327930486602,264866,2016-08-21 15:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
7008745391993560150,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,56.16797159,1.0
2100148820102455781,264666,2016-08-21 02:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
646120066912254138,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,56.22462666,1.0
8218742076666566689,264434,2016-08-20 11:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
17876981191860387476,264147,2016-08-19 14:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
5616820902450034328,264028,2016-08-19 07:30:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,231.82293254,1.0
270712387639639238,263778,2016-08-18 14:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
6852466862168694930,263451,2016-08-17 15:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFA3-GSYW-G7CG-2EYWR,5.0,1.0
6520672854138351306,263292,2016-08-17 05:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFA3-GSYW-G7CG-2EYWR,3.07229942,1.0
