ID,Height,timestamp,Type,From,To,Amount,Fee
6438921134614728861,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-39AG-2PH9-Q2Y7-CPHHX,7.92,0.0
7299658271885355246,1105048,2023-01-22 15:20:15,Ordinary Payment,S-39AG-2PH9-Q2Y7-CPHHX,S-XYM6-U7BP-PHLK-3KZNN,114.6535367,0.03
18217943614926320670,1100802,2023-01-10 20:25:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-39AG-2PH9-Q2Y7-CPHHX,19.6,0.0
1115581400418444071,1100741,2023-01-10 16:20:42,Ordinary Payment,S-39AG-2PH9-Q2Y7-CPHHX,S-W42R-2L7P-MSYE-46H96,100.3,0.02
2027149065535003046,1100741,2023-01-10 16:20:42,Deploy Contract,S-39AG-2PH9-Q2Y7-CPHHX,,0.0,0.4
1262833710233198735,1100738,2023-01-10 16:06:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-39AG-2PH9-Q2Y7-CPHHX,147.21880091,0.03
16432914829994982292,1100733,2023-01-10 15:48:38,Account Update,S-39AG-2PH9-Q2Y7-CPHHX,,0.0,0.06
17572495330050828625,1100733,2023-01-10 15:48:38,Deploy Contract,S-39AG-2PH9-Q2Y7-CPHHX,,0.0,0.4
9153503740585171488,1100732,2023-01-10 15:43:39,Account Update,S-39AG-2PH9-Q2Y7-CPHHX,,0.0,0.06
10521147395401469971,1100731,2023-01-10 15:39:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-39AG-2PH9-Q2Y7-CPHHX,49.08473579,0.03
17261400266510868352,1100724,2023-01-10 15:12:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-39AG-2PH9-Q2Y7-CPHHX,0.01,0.01
14438166678950161533,1100710,2023-01-10 14:14:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-39AG-2PH9-Q2Y7-CPHHX,0.0,0.01
5142683603239674280,1100709,2023-01-10 14:09:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-39AG-2PH9-Q2Y7-CPHHX,0.01,0.01
