ID,Height,timestamp,Type,From,To,Amount,Fee
13931228318386766388,1186257,2023-09-05 08:52:44,Ordinary Payment,S-TTHB-7S7D-F66H-AJACQ,S-XYM6-U7BP-PHLK-3KZNN,93312.21066412,0.03
5396208387771539927,1186189,2023-09-05 04:31:31,Remove Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17338676260674641342,1185394,2023-09-02 23:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.35006096,0.02
770116486833957766,1184820,2023-09-01 09:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.25321317,0.02
4006128806153573895,1184271,2023-08-30 20:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.00269103,0.02
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.24662921,0.05
14398013218938180475,1183827,2023-08-29 15:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.23571314,0.02
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.24662921,0.05
8275067616089306074,1183382,2023-08-28 09:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.42821782,0.02
8155453568327563454,1182950,2023-08-27 04:35:09,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
7158536048858770159,1182821,2023-08-26 19:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.2370068,0.02
72173422426514887,1182580,2023-08-26 03:51:39,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5689501036844547163,1182351,2023-08-25 12:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.08167695,0.02
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.08281251,0.05
16832678858049739061,1181818,2023-08-24 01:02:30,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
4869761688849256329,1181784,2023-08-23 22:50:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.65068287,0.02
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
16685317487391436029,1181314,2023-08-22 15:20:54,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
9148662962412986116,1181259,2023-08-22 11:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TTHB-7S7D-F66H-AJACQ,100.14715284,0.02
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
11781206251079414269,1180648,2023-08-20 18:58:42,Arbitrary Message,S-TTHB-7S7D-F66H-AJACQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
14078231394215392350,1180642,2023-08-20 18:35:01,Reward Recipient Assignment,S-TTHB-7S7D-F66H-AJACQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
8252434907731883550,1180223,2023-08-19 14:36:56,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
5125421705148214101,1180163,2023-08-19 10:37:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,102.9067541,0.02
15191251025194896494,1179878,2023-08-18 15:38:55,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
4574288098825325693,1179602,2023-08-17 21:12:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,101.20622214,0.02
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
1137243921072245361,1179200,2023-08-16 18:18:28,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17272921071160940645,1179176,2023-08-16 16:49:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,102.44442224,0.02
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
5072754498490196284,1178977,2023-08-16 03:33:12,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
4963165505396780592,1178726,2023-08-15 10:33:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,100.92425669,0.02
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
6246912147721970840,1178125,2023-08-13 18:42:51,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17177462885591074306,1178106,2023-08-13 17:31:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,102.12423396,0.02
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
17471697617846646804,1177737,2023-08-12 16:53:44,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
15333146226898138250,1177723,2023-08-12 15:58:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,103.29628954,0.02
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
15063952075183552908,1177390,2023-08-11 17:44:47,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
8381802911788459038,1177240,2023-08-11 07:38:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,101.30448574,0.02
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
728940515365419678,1176822,2023-08-10 03:49:18,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5136253095809642639,1176800,2023-08-10 02:24:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,103.31353817,0.02
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
6561324812896878923,1176392,2023-08-08 23:08:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,105.09513984,0.02
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
8119535420852842268,1175974,2023-08-07 18:58:16,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
7378158437129637572,1175942,2023-08-07 16:52:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,100.2538456,0.02
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
10316581639715374914,1175401,2023-08-06 05:06:59,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10227477770345590835,1175386,2023-08-06 03:59:02,Arbitrary Message,S-TTHB-7S7D-F66H-AJACQ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
4010295497656801267,1175284,2023-08-05 21:06:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,11.91210792,0.02
14077664760426516481,1175189,2023-08-05 14:46:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,11.26850026,0.02
2032866551027691963,1175161,2023-08-05 12:51:58,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
6704549590990741165,1175096,2023-08-05 08:35:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,14.9547541,0.02
2778669380844914922,1175083,2023-08-05 07:46:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.25699583,0.02
14604282069294846885,1175022,2023-08-05 03:41:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.90304159,0.02
1333216361494033618,1174988,2023-08-05 01:23:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.42588048,0.02
15083957073032731751,1174914,2023-08-04 20:37:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,14.7434744,0.02
12740503068205098958,1174792,2023-08-04 12:27:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,13.23892056,0.02
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
12807530763999573637,1174708,2023-08-04 06:51:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,13.06243425,0.02
9475703296328793985,1174615,2023-08-04 00:41:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,13.95360656,0.02
2998167494412291126,1174548,2023-08-03 20:08:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.09115174,0.02
3935003113240448324,1174522,2023-08-03 18:11:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.37301565,0.02
4593224572124655378,1174504,2023-08-03 17:02:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.92597918,0.02
737152638894418632,1174499,2023-08-03 16:43:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,11.12766574,0.02
8115277629737012882,1174494,2023-08-03 16:27:13,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
18193586602778163087,1174492,2023-08-03 16:21:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,11.02994296,0.02
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
8534678714343102075,1174423,2023-08-03 11:44:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TTHB-7S7D-F66H-AJACQ,10.49546142,0.02
4918800252725862499,1174186,2023-08-02 19:47:26,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
15889208855763561376,1174172,2023-08-02 18:49:03,Reward Recipient Assignment,S-TTHB-7S7D-F66H-AJACQ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,21.26010125,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,83.31398932,0.07
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,55.2455028,0.07
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
7962151566891729937,1173588,2023-08-01 04:00:12,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
15995570768596723154,1173582,2023-08-01 03:35:25,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,68.43996538,0.06
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,50.86646945,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.19725275,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,72.04961498,0.07
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,36.97773732,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,35.16259264,0.06
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
1506963567314211553,1171551,2023-07-26 12:08:08,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,46.37567899,0.07
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,42.70830977,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,26.88857392,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,36.25923808,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
16236731814856696745,1170160,2023-07-22 15:08:02,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,35.18089581,0.07
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,33.55866871,0.07
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473685,0.05
17570848040688957540,1169514,2023-07-20 20:18:24,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,37.37937196,0.07
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,32.04808446,0.07
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
6072356571967295371,1168811,2023-07-18 21:23:19,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,49.51386554,0.07
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,57.88443828,0.07
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,39.24540409,0.04
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.04030612,0.05
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,45.20922101,0.07
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.04030612,0.05
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,45.31248586,0.07
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,48.1401614,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,46.67424311,0.07
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.27215909,0.05
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,37.76486406,0.07
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.24662922,0.05
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.02158357,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,25.75530148,0.06
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.17336956,0.05
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,22.70922762,0.07
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
2221840950928278905,1164758,2023-07-07 14:42:54,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,32.38315794,0.07
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,39.71250129,0.07
5929590561185149910,1164236,2023-07-06 03:35:09,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.22166667,0.05
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,50.09388264,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,49.15706063,0.07
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,63.18386251,0.06
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
14414007034138442745,1163242,2023-07-03 09:38:50,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,61.72013589,0.07
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.01969697,0.05
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,42.12498425,0.07
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.97970297,0.05
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,39.60102433,0.07
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.9995,0.05
15641692153446390959,1162127,2023-06-30 07:07:58,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,41.80401821,0.07
