ID,Height,timestamp,Type,From,To,Amount,Fee
7275586993894531731,378855,2017-07-06 13:36:24,Ordinary Payment,S-88ME-W3CT-3QQW-DJN5G,S-6TNT-AJ3J-TC8T-2G639,124.0,1.0
16337035244636670335,350769,2017-04-19 01:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
13575213822632117766,349347,2017-04-15 01:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
667832875913475991,349347,2017-04-15 01:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
15742258151710782128,348745,2017-04-13 09:06:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
12908459343367255064,348744,2017-04-13 09:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
12225850360923901352,347913,2017-04-11 01:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
1119166688818344041,347913,2017-04-11 01:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
3613921130314787814,347560,2017-04-10 01:24:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-88ME-W3CT-3QQW-DJN5G,2.0,1.0
1355414566873739381,346879,2017-04-08 03:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
5750348806325686162,346879,2017-04-08 03:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
5288546177001087079,346492,2017-04-07 01:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
15862647870357974596,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88ME-W3CT-3QQW-DJN5G,2.0,1.0001
13030444143381421047,341261,2017-03-23 10:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
3901496422591920978,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,1.0,1.0
12771095472488187783,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,1.0,3.0
2787026154626793723,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,2.0
12320573915910753494,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,3.0,3.0
8781346048473457967,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,2.0
4715969641667064256,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,2.0
822364581951833516,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
3580751790564347346,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,3.0,3.0
6085400541074485368,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,20.0,1.0
9998806466171037209,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,1.0
13957399940079802655,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,5.0,2.0
16447506551625763533,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,6.0,5.0
3348710868767828355,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,5.0,5.0
2298070654259204616,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,2.0
5015770942098103996,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,4.0,4.0
12757290371692443377,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88ME-W3CT-3QQW-DJN5G,2.0,1.0
2063342842574578262,330412,2017-02-21 03:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
10629294692992131443,330411,2017-02-21 02:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
1134736589511388067,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88ME-W3CT-3QQW-DJN5G,10.0,2.0
14931948535488530219,330025,2017-02-20 01:04:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
10138769336307969939,329418,2017-02-18 08:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
12718982872014090880,329418,2017-02-18 08:10:25,Account Update,S-88ME-W3CT-3QQW-DJN5G,,0.0,1.0
877651649853367803,329418,2017-02-18 08:10:25,Account Update,S-88ME-W3CT-3QQW-DJN5G,,0.0,1.0
1527065738445958373,329418,2017-02-18 08:10:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
2631373852444793672,329410,2017-02-18 07:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88ME-W3CT-3QQW-DJN5G,3.0,1.0
