ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4KH-C9SV-2YZJ-5X6GL,1e-08,0.38955
17028344687052603082,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K4KH-C9SV-2YZJ-5X6GL,3.49999999,1.0
16807951788315488027,378097,2017-07-04 11:10:30,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16762798166781267138,375938,2017-06-28 10:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,100.52,1.0
951606665085077737,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,100.88,1.0
1098006188921995947,370982,2017-06-14 13:38:49,Ordinary Payment,S-K4KH-C9SV-2YZJ-5X6GL,S-G97R-3VB3-7SWW-DQTS4,950.0,1.0
4506728118277568911,370971,2017-06-14 13:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,102.96,1.0
1983295420720245441,369134,2017-06-09 10:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,115.61,1.0
4409882996981811613,368462,2017-06-07 12:37:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,155.01999999,1.0
14808985944628581388,367661,2017-06-05 07:12:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4KH-C9SV-2YZJ-5X6GL,1.81136736,1.0
17367705741276977921,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4KH-C9SV-2YZJ-5X6GL,505.21,1.0
3294528252262288730,367395,2017-06-04 13:38:23,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15156821934789138587,367289,2017-06-04 06:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4KH-C9SV-2YZJ-5X6GL,0.39617981,1.0
12460242930339910794,367187,2017-06-03 23:23:28,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11612063642047088751,367069,2017-06-03 15:25:58,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2873356490483660274,366970,2017-06-03 09:09:53,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10696491700571166994,366965,2017-06-03 08:48:59,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13597871462742062507,366933,2017-06-03 06:45:09,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
865089374694260113,366919,2017-06-03 05:28:15,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14632746524445812267,366912,2017-06-03 04:57:58,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6485065984832938470,366892,2017-06-03 03:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4KH-C9SV-2YZJ-5X6GL,1.0,1.0
5602566736959050698,366891,2017-06-03 03:25:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4KH-C9SV-2YZJ-5X6GL,1.0,1.0
13323327057305082101,366871,2017-06-03 02:20:26,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9770890140318676685,366857,2017-06-03 01:22:00,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11532118937961627986,366852,2017-06-03 00:56:01,Reward Recipient Assignment,S-K4KH-C9SV-2YZJ-5X6GL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
437865807609916644,366691,2017-06-02 14:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4KH-C9SV-2YZJ-5X6GL,78.0,1.0
10947792066722587652,365941,2017-05-31 12:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4KH-C9SV-2YZJ-5X6GL,1.0,1.0
3758559958748519632,365941,2017-05-31 12:03:59,Account Update,S-K4KH-C9SV-2YZJ-5X6GL,,0.0,1.0
14021632215090250420,365939,2017-05-31 11:56:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4KH-C9SV-2YZJ-5X6GL,1.0,1.0
