ID,Height,timestamp,Type,From,To,Amount,Fee
13260905577299833936,1180410,2023-08-20 03:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.04950447,0.02
5424606568675250609,1179600,2023-08-17 21:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.02178239,0.02
11317390824892867000,1178847,2023-08-15 18:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.01471798,0.02
12514095918868644701,1178453,2023-08-14 16:28:27,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
16146045701403597700,1177992,2023-08-13 09:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.01018512,0.02
14112588435581671581,1177252,2023-08-11 08:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.0013339,0.02
10424969599820902614,1176588,2023-08-09 12:21:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.03595289,0.02
2981977543168415273,1175940,2023-08-07 16:47:03,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
10496928373046222867,1175885,2023-08-07 13:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.00979536,0.02
8005439278770043689,1175138,2023-08-05 11:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,9.99791425,0.02
13234454051583899283,1174335,2023-08-03 06:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.00241588,0.02
3792746173664985863,1173995,2023-08-02 07:00:54,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
5898378699985211921,1173412,2023-07-31 16:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.00067248,0.02
8862329669319954999,1172495,2023-07-29 02:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.01433228,0.02
15720696045782483640,1172328,2023-07-28 15:51:54,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
16853749823055189894,1172262,2023-07-28 11:28:01,Remove Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
2015767818573665133,1171927,2023-07-27 13:04:40,Remove Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
3778563768762833027,1171616,2023-07-26 16:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.02077684,0.02
12220559820584783789,1170884,2023-07-24 15:31:30,Remove Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
11685193708393892042,1170769,2023-07-24 07:49:51,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
9318423110296297426,1170528,2023-07-23 15:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.00408753,0.02
581058099751254272,1169936,2023-07-22 00:23:06,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
2402669186903776034,1163576,2023-07-04 08:01:46,Add Commitment,S-GEEK-FFDK-BJ2M-3Z5MJ,,0.0,0.01
18244424199893151347,1163483,2023-07-04 01:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GEEK-FFDK-BJ2M-3Z5MJ,10.00247549,0.03
17182228848949702648,1161206,2023-06-27 17:38:30,Reward Recipient Assignment,S-GEEK-FFDK-BJ2M-3Z5MJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
132204393112191940,1161156,2023-06-27 14:14:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GEEK-FFDK-BJ2M-3Z5MJ,0.01,0.02
