ID,Height,timestamp,Type,From,To,Amount,Fee
6332608979225814169,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.07906274,1.0
10235234809658413225,375103,2017-06-26 02:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
1124490704061861613,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.05385226,1.0
8309092178496834606,373722,2017-06-22 05:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.00134562,1.0
7132503126833678730,373355,2017-06-21 04:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
4910855672791942000,373350,2017-06-21 04:34:15,Ordinary Payment,S-LYES-Z4RL-UMCY-38FRG,S-EY8S-4KWE-R4TB-DJZGR,1.0,1.0
13946065641231410314,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.03063575,1.0
5707890283688506078,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.18789414,1.0
5619902801207600685,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.15038081,1.0
12034318546165146777,370189,2017-06-12 08:33:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.12377976,1.0
10875846054885954028,369906,2017-06-11 13:29:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYES-Z4RL-UMCY-38FRG,3.0,1.0
892873224336399871,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,1.19964323,1.0
17745802092377731491,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.023325,1.0
17997823195222447412,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.0911093,1.0
4098043991850132111,368682,2017-06-08 03:30:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.23900215,1.0
5342931653706607673,368319,2017-06-07 03:17:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.1529068,1.0
7574568078307222407,367821,2017-06-05 17:53:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.76010047,1.0
11108023395271745499,367453,2017-06-04 17:39:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.55852771,1.0
14119289428443319400,367075,2017-06-03 15:47:08,Ordinary Payment,S-LYES-Z4RL-UMCY-38FRG,S-EY8S-4KWE-R4TB-DJZGR,2.0,1.0
15344793363283606521,367061,2017-06-03 14:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
9976535157736303136,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.02518614,1.0
6748773985155062641,366098,2017-05-31 22:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
12423671019350291998,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYES-Z4RL-UMCY-38FRG,0.10274918,1.0
6368127362946087434,365407,2017-05-29 23:50:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
2759658292316596155,365404,2017-05-29 23:43:26,Reward Recipient Assignment,S-LYES-Z4RL-UMCY-38FRG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12786586189847486679,365397,2017-05-29 23:20:50,Reward Recipient Assignment,S-LYES-Z4RL-UMCY-38FRG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1110777198486527390,365389,2017-05-29 22:30:31,Balance Leasing,S-LYES-Z4RL-UMCY-38FRG,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
15877074482309189132,365215,2017-05-29 10:59:42,Reward Recipient Assignment,S-LYES-Z4RL-UMCY-38FRG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5915330731494683155,365210,2017-05-29 10:40:23,Reward Recipient Assignment,S-LYES-Z4RL-UMCY-38FRG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5734804510401724672,365207,2017-05-29 10:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
2005646430397671059,365205,2017-05-29 10:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
1685437070961302627,364639,2017-05-27 20:19:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LYES-Z4RL-UMCY-38FRG,2.0,1.0
13472225023735139732,364348,2017-05-27 01:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYES-Z4RL-UMCY-38FRG,1.0,1.0
