ID,Height,timestamp,Type,From,To,Amount,Fee
9091139572179232589,779562,2020-07-31 19:15:47,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-4Y3L-HTP3-9HX5-2QU9P,13.4267,0.00735
1337889473753187137,741138,2020-04-15 14:02:10,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-YRB6-GNGJ-A29Z-6RREQ,22.0,0.03675
13201708542132001552,740164,2020-04-12 20:53:05,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-BK72-M9EG-M2PG-EAP4A,9.0,0.0441
3938989819135051236,738866,2020-04-09 05:44:22,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-TNY7-4B6U-F274-3WRAF,4.0,0.02205
14041076359056066775,738123,2020-04-07 04:12:41,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BK72-M9EG-M2PG-EAP4A,1.0,0.02205
18094347708904024873,737840,2020-04-06 08:57:00,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-BK72-M9EG-M2PG-EAP4A,4.0,0.0147
17468553630094496730,737315,2020-04-04 21:20:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-BK72-M9EG-M2PG-EAP4A,8.0,0.05145
11189975490683032051,735298,2020-03-30 06:18:00,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0294
15171318992365035662,733404,2020-03-24 23:20:26,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-BK72-M9EG-M2PG-EAP4A,11.0,0.02205
2489615271779228883,731920,2020-03-20 19:58:19,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-BK72-M9EG-M2PG-EAP4A,3.0,0.02205
3318978014886667915,731555,2020-03-19 18:51:42,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0441
6959364642169833351,729993,2020-03-15 10:22:51,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-56K7-ATD6-DTUV-3S3T4,1.0,0.03675
17620044778284869114,728310,2020-03-10 17:44:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-BK72-M9EG-M2PG-EAP4A,4.0,0.0588
12254328876074949852,728241,2020-03-10 12:26:20,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-57TM-UB9V-7BCD-4B6T3,5.0,0.0147
7133781763331148934,728205,2020-03-10 10:34:02,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-BK72-M9EG-M2PG-EAP4A,3.0,0.0441
1590131392684710454,726037,2020-03-04 08:51:12,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HC55-E5KD-YAEW-H8UYP,5.0,0.02205
14752517175029732345,725357,2020-03-02 10:36:10,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-BK72-M9EG-M2PG-EAP4A,1.0,0.05145
3982996908313731893,723788,2020-02-27 01:33:03,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-BK72-M9EG-M2PG-EAP4A,1.0,0.05145
5399659684538706265,722778,2020-02-24 05:35:54,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-W7HR-RLDX-BLV3-3DYY5,6.0,0.0294
17161529453647451770,722752,2020-02-24 03:46:56,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-BK72-M9EG-M2PG-EAP4A,11.0,0.05145
11761964941511674587,722451,2020-02-23 07:36:52,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-VMB5-KQQY-6NGT-CZTLY,2.0,0.0441
939759855800842153,720294,2020-02-17 06:43:44,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HN6Y-QKSM-AB9M-5VWK4,2.0,0.05145
9922237203280431214,720210,2020-02-17 01:14:44,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.03675
7877568122364127075,719223,2020-02-14 07:03:15,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-BK72-M9EG-M2PG-EAP4A,5.0,0.0588
18200871556279579481,717269,2020-02-08 19:33:24,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.0441
3374443422705055937,716696,2020-02-07 05:08:40,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-BK72-M9EG-M2PG-EAP4A,1.0,0.00735
10443843110563823567,716692,2020-02-07 04:48:28,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-T8SC-A4GG-PY4W-CPLHN,8.0,0.03675
11564781447961870676,716315,2020-02-06 03:38:09,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-BK72-M9EG-M2PG-EAP4A,8.0,0.0588
8495553129417196883,715974,2020-02-05 04:53:57,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-F7RZ-KQ7U-HKK6-HC2EC,2.0,0.0588
80242868557861684,712866,2020-01-27 11:59:40,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.0588
3569189573063624225,712228,2020-01-25 17:05:59,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-BK72-M9EG-M2PG-EAP4A,3.0,0.03675
16666967747134188311,711801,2020-01-24 12:32:41,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-BK72-M9EG-M2PG-EAP4A,1.0,0.03675
16508009318149897277,709491,2020-01-18 01:26:16,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-46QF-PATA-F2N3-ATWZE,2.0,0.0147
12790613522238971175,709282,2020-01-17 11:23:12,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0147
9994863744732690557,708731,2020-01-15 22:30:00,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0294
6981197469037627325,707636,2020-01-12 20:58:43,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-ZYPF-P2FB-FEU5-77BUW,9.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BK72-M9EG-M2PG-EAP4A,10.0,0.0294
