ID,Height,timestamp,Type,From,To,Amount,Fee
816820459223651611,314778,2017-01-08 09:31:25,Ordinary Payment,S-FFCG-EGRH-6NKC-8L2YS,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
14850568271172448675,313250,2017-01-04 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
15735332204299846556,313250,2017-01-04 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
1918939255590864805,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
17458540600353314463,312923,2017-01-03 05:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
17709566030483914129,312923,2017-01-03 05:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
8321154931968186007,312923,2017-01-03 05:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
13550421810511381058,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
5332742768920715415,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
6763611300968559014,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
15041233377813472337,312300,2017-01-01 11:42:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
4292974049967472158,312300,2017-01-01 11:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
5845762086138693463,312300,2017-01-01 11:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
4251316107671791690,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
7107095728529917921,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
8668249675448466115,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
13406457281321857166,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
16504704958913627319,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
398521551270632938,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
12865709600543683656,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
12869709317338339237,311174,2016-12-29 08:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
16482197823927152325,311174,2016-12-29 08:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
14053299592328624474,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
522657692375907812,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
7155125025263426372,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
2527978503795994007,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
4980120584691725613,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
7191022902057457267,310490,2016-12-27 10:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
18173206193495418241,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
2839186341934653204,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFCG-EGRH-6NKC-8L2YS,5.0,1.0
5247272728283988024,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFCG-EGRH-6NKC-8L2YS,3.0,1.0
