ID,Height,timestamp,Type,From,To,Amount,Fee
18385868896124848352,449723,2018-01-21 04:47:47,Ordinary Payment,S-5EX6-MZX9-JR4Y-GPWQZ,S-SHNU-ES4L-EJ3K-542Z5,9.0,1.0
8355978605075126516,445854,2018-01-10 09:32:39,Arbitrary Message,S-5EX6-MZX9-JR4Y-GPWQZ,S-5EX6-MZX9-JR4Y-GPWQZ,0.0,1.0
13301198223625956127,443741,2018-01-04 11:38:59,Alias Assignment,S-5EX6-MZX9-JR4Y-GPWQZ,,0.0,1.0
3643079658513067102,443741,2018-01-04 11:38:59,Arbitrary Message,S-5EX6-MZX9-JR4Y-GPWQZ,S-5EX6-MZX9-JR4Y-GPWQZ,0.0,1.0
6846392505021073101,443741,2018-01-04 11:38:59,Arbitrary Message,S-5EX6-MZX9-JR4Y-GPWQZ,S-2Y79-XPFN-FV8Q-7P8P4,0.0,1.0
7789890458073606638,443740,2018-01-04 11:32:19,Arbitrary Message,S-5EX6-MZX9-JR4Y-GPWQZ,S-5EX6-MZX9-JR4Y-GPWQZ,0.0,1.0
1785923677060889157,443727,2018-01-04 10:30:08,Ordinary Payment,S-2Y79-XPFN-FV8Q-7P8P4,S-5EX6-MZX9-JR4Y-GPWQZ,4.0,1.0
9035431070894769315,443727,2018-01-04 10:30:08,Alias Assignment,S-5EX6-MZX9-JR4Y-GPWQZ,,0.0,1.0
12915703133481320942,443724,2018-01-04 10:26:17,Account Update,S-5EX6-MZX9-JR4Y-GPWQZ,,0.0,1.0
14582569909662583245,443724,2018-01-04 10:26:17,Ordinary Payment,S-2Y79-XPFN-FV8Q-7P8P4,S-5EX6-MZX9-JR4Y-GPWQZ,12.0,1.0
14007851338630556299,443700,2018-01-04 08:47:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5EX6-MZX9-JR4Y-GPWQZ,1.0,1.0
