ID,Height,timestamp,Type,From,To,Amount,Fee
11010402287433852742,779743,2020-08-01 07:10:37,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-4Y3L-HTP3-9HX5-2QU9P,10.1915,0.03675
9560281864483277111,736389,2020-04-02 07:30:45,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-H7BF-C5GC-MMML-8B3TR,2.0,0.05145
14718029338350810185,736092,2020-04-01 11:51:58,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-H7BF-C5GC-MMML-8B3TR,7.0,0.0441
9623826204268893367,735498,2020-03-30 19:34:31,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-US4Q-8US4-HGSX-3TLS5,1.0,0.03675
3880341209380500587,733656,2020-03-25 16:05:57,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
4606832773412470898,733253,2020-03-24 13:13:09,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-626K-9VAE-RMCJ-ASEZG,15.0,0.03675
55352037057252205,732846,2020-03-23 09:32:05,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-H7BF-C5GC-MMML-8B3TR,5.0,0.0294
13203273964470557168,732483,2020-03-22 09:19:03,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-H7BF-C5GC-MMML-8B3TR,5.0,0.0441
12652550169714446516,731958,2020-03-20 22:25:36,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
9918237658859275548,731819,2020-03-20 12:51:52,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-H7BF-C5GC-MMML-8B3TR,8.0,0.03675
8661330653973058176,724155,2020-02-28 02:07:55,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-JL3K-W62C-CWXC-BG36S,8.0,0.0147
11425902034050687560,724097,2020-02-27 22:15:20,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-H7BF-C5GC-MMML-8B3TR,8.0,0.03675
4143841458286316881,722376,2020-02-23 02:23:48,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0294
13932684225795817724,721523,2020-02-20 17:10:23,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-BRTR-W275-DMUF-HNTKT,2.0,0.0294
13833704183399106302,721259,2020-02-19 23:57:28,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0294
17742489875879866771,721129,2020-02-19 14:41:55,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.05145
4004278196786048395,720694,2020-02-18 09:40:46,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-H7BF-C5GC-MMML-8B3TR,10.0,0.0441
402507879657828866,720207,2020-02-17 01:05:03,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0588
4870177956223189142,720090,2020-02-16 16:52:27,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-UDKK-GJQ5-GHJ9-7KBG8,7.0,0.0588
31930362815840203,720085,2020-02-16 16:43:25,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-H7BF-C5GC-MMML-8B3TR,1.0,0.00735
18322007583959510526,719764,2020-02-15 19:04:20,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-H7BF-C5GC-MMML-8B3TR,8.0,0.0588
10838838700184099916,718765,2020-02-13 00:13:02,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-57NX-5KZF-3PFZ-HLP59,1.0,0.05145
10157061780107764923,718164,2020-02-11 07:46:13,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-2T94-BKDF-S6TK-CC2VH,3.0,0.03675
9191137104529756152,717682,2020-02-09 23:29:08,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-MDWW-BFR8-EB2K-BU2KR,4.0,0.05145
14926308892110380846,717544,2020-02-09 14:14:49,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-H7BF-C5GC-MMML-8B3TR,9.0,0.05145
13061273026814718833,716218,2020-02-05 20:38:43,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.05145
6507743160705027259,713261,2020-01-28 14:21:35,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0147
11197038030621380123,713254,2020-01-28 14:08:03,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-H7BF-C5GC-MMML-8B3TR,1.0,0.03675
18127837925894824231,712936,2020-01-27 16:44:58,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0441
16815389563334349043,712883,2020-01-27 13:13:03,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-SZHL-L8PG-GZUJ-F79L7,6.0,0.0294
17824598431711733186,711424,2020-01-23 10:57:29,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-H7BF-C5GC-MMML-8B3TR,6.0,0.03675
2972919074650083458,711277,2020-01-23 01:23:44,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-KQNL-QFWU-LX8G-GZSB5,5.0,0.03675
17778961855418124123,711231,2020-01-22 22:05:25,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-H7BF-C5GC-MMML-8B3TR,2.0,0.03675
275988180897123782,711114,2020-01-22 14:32:54,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-H7BF-C5GC-MMML-8B3TR,6.0,0.03675
3120219811434492173,710471,2020-01-20 19:32:54,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.02205
10942384762288753588,709887,2020-01-19 04:08:10,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0294
1787854063270852392,709790,2020-01-18 21:23:17,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-H7BF-C5GC-MMML-8B3TR,1.0,0.02205
13340832278446507108,709640,2020-01-18 11:41:35,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-Z77U-73RD-834K-HQ4J7,6.0,0.0147
4303716737450400471,709638,2020-01-18 11:40:04,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7BF-C5GC-MMML-8B3TR,10.0,0.05145
