ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46E5-S7HD-L4XV-7F3BQ,1e-08,0.75705
14951983568579350102,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-46E5-S7HD-L4XV-7F3BQ,0.0,1.0
7565627710458861591,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-46E5-S7HD-L4XV-7F3BQ,0.0,1.0
11288548358365297022,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,6.05832867,1.0
13225000029481605480,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,1.45344878,1.0
2038145340519221815,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,10.87676657,1.0
18385033856073108686,495644,2018-05-29 16:12:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,34.28889127,1.0
5825423019480136759,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,20.42484637,1.0
5511167978525000483,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46E5-S7HD-L4XV-7F3BQ,0.0,1.0
11206344182381914713,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,50.14695376,1.0
4955018917734678262,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,23.41207455,1.0
13254441777481312814,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,18.44173197,1.0
14873218591816091477,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,22.42519833,1.0
13846876919555399920,488451,2018-05-09 13:09:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,11.47817228,1.0
13758929288230506170,487381,2018-05-06 13:01:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,30.69774453,1.0
10675211972787698031,486149,2018-05-03 02:28:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,394.72521631,1.0
3370401529470521924,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,30.66137651,1.0
13673152944094176250,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,29.63663103,1.0
1343461887639138969,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,15.67063536,1.0
1620104718091600410,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,13.19802197,1.0
4598798274143834929,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,78.06621729,1.0
9075065149983882154,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,89.26021424,1.0
7762141887107649196,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,729.0930583,1.0
13231073964051985624,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,77.71259829,1.0
14679293720423931793,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,84.14024888,1.0
6593915079662749530,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,715.37602254,1.0
8905543217617407286,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,103.35684444,1.0
18150804536973297124,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,55.08969224,1.0
17622349188171196410,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,88.26414198,1.0
14043635085790574257,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,623.22676607,1.0
16603475725523119386,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,118.49220253,1.0
3966749658763929671,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,110.0629217,1.0
14376091523565183593,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,98.08130946,1.0
11421448942317078478,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,121.23500893,1.0
12907503468642983095,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,99.47807111,1.0
14013326359354280753,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,73.21081401,1.0
12594755186073219633,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,82.11014174,1.0
5833337250312240366,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,101.39319216,1.0
11896794973194152503,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,74.96069943,1.0
6291276176244721414,431122,2017-11-30 04:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,87.20412497,1.0
16670456780015843292,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,57.95651006,1.0
6248200532136814775,426008,2017-11-15 21:33:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,35.15482797,1.0
3950132856709443331,425279,2017-11-13 20:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,29.66811943,1.0
6155937085946435132,424515,2017-11-11 17:26:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,801.2739674,1.0
8815208689585578733,424045,2017-11-10 09:22:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,12.49483123,1.0
2238936823947059949,423320,2017-11-08 08:56:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,12.47943782,1.0
4041272584993137101,422563,2017-11-06 06:09:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,21.05523601,1.0
104202366964872561,421839,2017-11-04 05:27:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,66.37601759,1.0
14366544309161709085,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,75.43546724,1.0
4383546380255201593,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,106.27412604,1.0
16631993078602423601,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,31.4856751,1.0
18115250881809137713,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,3.44446563,1.0
38240709623950086,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,847.72494063,1.0
3577530626260864704,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,63.53796498,1.0
16667267709901545410,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,58.97011627,1.0
1295006838832281623,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,51.76972699,1.0
14118136598438725638,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,73.55993466,1.0
14635909541782272505,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-46E5-S7HD-L4XV-7F3BQ,0.0,1.0
9671434522540243646,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,42.17153259,1.0
5665700351277134269,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,105.2289245,1.0
6289070576133682642,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,128.92205985,1.0
1671212331219560430,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,24.65430133,1.0
4467679499419801492,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,26.3620751,1.0
8915954769208378782,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,14.54644029,1.0
8903300293996214813,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,6.10340673,1.0
6504759130554615862,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,52.8707257,1.0
11098237742377172559,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,12.57842807,1.0
7414550371096832731,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,7.3388731,1.0
13893408022638595463,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,49.10312478,1.0
3993228010791891789,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,5.81072792,1.0
5854535262598113060,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,12.63762968,1.0
17797540180772510409,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,30.22012493,1.0
16896329000625236330,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,3.05933028,1.0
17863118732926686363,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,32.43480904,1.0
15282570727320467086,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,23.22863504,1.0
10513995418338026721,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,7.41062573,1.0
4612824730565974361,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,4.10024299,1.0
12271255541218037789,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,11.13277391,1.0
5748774003956035122,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,4.13659086,1.0
8049662280352648801,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,21.4075364,1.0
2601046499054932551,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-46E5-S7HD-L4XV-7F3BQ,0.47386231,1.0
12091494732287196967,386303,2017-07-27 19:52:36,Account Update,S-46E5-S7HD-L4XV-7F3BQ,,0.0,1.0
9188093042119676227,386276,2017-07-27 18:05:03,Reward Recipient Assignment,S-46E5-S7HD-L4XV-7F3BQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4276618424690409591,384238,2017-07-21 17:43:27,Reward Recipient Assignment,S-46E5-S7HD-L4XV-7F3BQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18399102959891982824,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-46E5-S7HD-L4XV-7F3BQ,11.06958667,1.0
6497077845803039123,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-46E5-S7HD-L4XV-7F3BQ,6.03641245,1.0
14327736318921411541,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-46E5-S7HD-L4XV-7F3BQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11849750453398458380,382392,2017-07-16 10:54:14,Reward Recipient Assignment,S-46E5-S7HD-L4XV-7F3BQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2589005753144721167,382391,2017-07-16 10:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-46E5-S7HD-L4XV-7F3BQ,8.0,2.0
7505162727935757989,382155,2017-07-15 18:54:26,Reward Recipient Assignment,S-46E5-S7HD-L4XV-7F3BQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1846128556417003985,382116,2017-07-15 16:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46E5-S7HD-L4XV-7F3BQ,1.0,1.0
