ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YUFY-U9PQ-V2UH-G6RP7,2.19e-06,0.0735
2638471219151476677,369202,2017-06-09 14:11:29,Ordinary Payment,S-YUFY-U9PQ-V2UH-G6RP7,S-R8SQ-TUEM-DTHQ-7ATA3,1766.0,1.0
7056140901244506970,369195,2017-06-09 13:52:33,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,1767.0,1.0
12380960986035849616,367837,2017-06-05 18:48:35,Ordinary Payment,S-YUFY-U9PQ-V2UH-G6RP7,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
16636253417965728708,367830,2017-06-05 18:28:25,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,855.0,1.0
3870189664738672373,361043,2017-05-17 19:10:40,Ordinary Payment,S-YUFY-U9PQ-V2UH-G6RP7,S-R8SQ-TUEM-DTHQ-7ATA3,35899.0,1.0
17878765722585033825,361040,2017-05-17 18:49:00,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,35900.0,4.0
14043772732548468792,361033,2017-05-17 18:25:12,Ordinary Payment,S-YUFY-U9PQ-V2UH-G6RP7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15301468126857428600,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YUFY-U9PQ-V2UH-G6RP7,0.0,1.0
6295222684506792707,361026,2017-05-17 17:57:26,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,500.0,1.0
