ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXZD-RXVM-HWZZ-2MJDM,1e-08,0.6615
11501978523192475070,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,0.60897171,1.0
16297043673670384489,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,34.63051033,1.0
5545533614408310667,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.54830156,1.0
8881586705029657718,477104,2018-04-07 19:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,1.14137264,1.0
8995130229176093510,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,8.10045243,1.0
12231872983640204854,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,5.95159297,1.0
14526476000926740164,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,7.43714529,1.0
6852802812356101706,475258,2018-04-02 15:29:08,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,243.84760933,1.0
10912830849061334655,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,166.96962109,1.0
6463763336632269263,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,3.93108394,1.0
13366388666079306178,474108,2018-03-30 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,12.55920161,1.0
9099070854287496676,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.18451828,1.0
6404406333157270608,473114,2018-03-27 14:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.04566077,1.0
12534937656766066484,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,6.52415588,1.0
4222712821684802893,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,16.59604221,1.0
7605440901952119685,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.57483068,1.0
9052543201696626739,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.14347683,1.0
8318703506529860365,470615,2018-03-20 15:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,6.17748662,1.0
17527128144888618532,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,10.12318002,1.0
18099300888991741271,469621,2018-03-17 20:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,1.0183514,1.0
4670039336083161702,469299,2018-03-16 22:53:22,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,155.53790702,1.0
6489751030659418112,469118,2018-03-16 10:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,9.35548293,1.0
6580872393225007724,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,12.44953366,1.0
4091470668246572572,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,10.83109031,1.0
3829606388592256166,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,5.15981837,1.0
4623258565738744591,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,5.80086463,1.0
11370953096418214884,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,37.1575351,1.0
9028554850670668094,466085,2018-03-07 22:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,1.8477587,1.0
1267198833212855176,465582,2018-03-06 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,5.99662653,1.0
12271901730149902722,465080,2018-03-05 03:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,4.61277239,1.0
16568128361275555417,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,4.49723372,1.0
10763000000547068468,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.54891127,1.0
654474314420572016,463586,2018-02-28 22:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,4.71289873,1.0
3311158238966628926,463090,2018-02-27 13:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,18.94887072,1.0
11069336293599758718,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,32.61850996,1.0
4749513030960704896,462247,2018-02-25 05:11:28,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,167.4319832,1.0
16283563093085663590,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,5.22760026,1.0
12555090547686216724,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,7.7165038,1.0
13866977634504248767,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,39.65320009,1.0
7990384802527074675,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,8.73240746,1.0
5745811258174522788,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,20.00773843,1.0
6744098618235467269,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,8.17757255,1.0
81202222651720452,459104,2018-02-16 10:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,8.38428958,1.0
6080551829067929632,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,32.4966803,1.0
4366651434269622404,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,16.5842987,1.0
8466053903015462325,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,21.45169203,1.0
12918290646023865436,457573,2018-02-12 03:51:55,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,217.65486295,1.0
14723187897173424995,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,11.61247486,1.0
3597785684399804213,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,10.33616492,1.0
13962606036223426907,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,21.62761746,1.0
12930905543097093417,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,38.77840764,1.0
5579496259657057340,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,17.3599983,1.0
14357929860051757216,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,118.94019977,1.0
12607702012640263801,454354,2018-02-03 03:46:37,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,203.78495763,1.0
2010703143204225111,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,9.21960835,1.0
6255281757247143396,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.36859185,1.0
16314973449218761246,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.4143187,1.0
1878675333753545342,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,59.20275277,1.0
7865092538483344030,452126,2018-01-27 21:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,17.10183081,1.0
2056698453307327602,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,33.68492373,1.0
10589479568210587890,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,2.83551194,1.0
1216250427459204272,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,7.70210357,1.0
2647617166151717333,450140,2018-01-22 09:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,46.25531591,1.0
9375588649796572780,449705,2018-01-21 03:39:13,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,307.32127442,1.0
7516212010053152339,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,39.03696079,1.0
10014939799001918874,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,23.10226464,1.0
11200784931300773218,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,65.50411858,1.0
6363313804865370341,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,30.95523468,1.0
11633224670793859353,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,12.72723244,1.0
13862135180846449291,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,7.17196789,1.0
8046092305407036334,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,16.88020359,1.0
17341249013187441457,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,15.22090306,1.0
16221042513634209903,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,40.01911981,1.0
3474850044122593790,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,13.04221205,1.0
1524508588717305891,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,15.26161594,1.0
2730823793022501889,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,29.39943869,1.0
8111528708824488060,444060,2018-01-05 08:41:32,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,195.5769,1.0
5003768796026089118,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,76.01877332,1.0
16748045636004841774,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,17.1906333,1.0
16181195940543363317,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,46.98056207,1.0
140979805708247033,442183,2017-12-31 02:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,39.16107937,1.0
14377241208787969041,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,17.22584294,1.0
1110271718734952757,441440,2017-12-29 00:37:46,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,183.0586,1.0
13397682071429143104,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,23.36874577,1.0
15067133500677068893,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,26.82386343,1.0
16877017138275128034,440205,2017-12-25 13:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,37.23633326,1.0
8838107888297375081,439713,2017-12-24 04:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.58310838,1.0
4187917390677467377,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,24.97502481,1.0
6926708777675433249,438722,2017-12-21 10:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,21.84399923,1.0
13718351142163434528,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,35.22490624,1.0
4633376066250472819,437994,2017-12-19 09:58:45,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,685.54,1.0
10377467390511766896,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,41.90933416,1.0
6362166557651686675,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,30.75738532,1.0
14335621362491931863,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,38.91957877,1.0
17985589796852869472,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,37.25648653,1.0
11252154131065639184,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,32.56945002,1.0
1629513216899619270,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,103.44396736,1.0
5584249847065156898,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,27.30570038,1.0
10780774870260862937,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,33.79798231,1.0
1490610015915963081,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,15.80441173,1.0
3954705255323662339,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,39.74023016,1.0
9521699925254821583,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,21.53542064,1.0
2664781049694056754,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,42.97464192,1.0
5611647980571571326,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,31.25186562,1.0
4690455790022939939,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,25.01637758,1.0
17511333891945339845,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.52569437,1.0
7729432635786659933,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,148.92484256,1.0
13623372814147885390,430123,2017-11-27 09:33:06,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
13112560802422942653,429779,2017-11-26 10:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,884.20741391,1.0
16887213928107371342,429390,2017-11-25 08:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,73.89952932,1.0
1110943618328641535,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,61.87502395,1.0
12678534393149829546,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,35.61760727,1.0
15224562471495701098,427899,2017-11-21 03:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,53.23856849,1.0
13505363553168375701,427407,2017-11-19 18:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,42.97111777,1.0
8651149689661433660,427153,2017-11-19 02:02:01,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-LY7Y-3E9J-QM84-4SD7U,647.88552086,1.0
17103879392369546752,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,486.38335236,1.0
17651245868979278847,426416,2017-11-17 00:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,28.53454147,1.0
6701654671472834336,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,25.78953093,1.0
9439256236784592767,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,16.54172011,1.0
4720299118876111307,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,12.27370146,1.0
11832485434232792563,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,22.68457803,1.0
11218862494843509284,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,27.00601077,1.0
4051389870775843963,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,28.69494525,1.0
15166028453855664698,423229,2017-11-08 03:09:06,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-HK9D-P74Q-XDEJ-D6PGM,1676.0,1.0
6659443145230925060,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,27.59837015,1.0
15411250854411134067,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,217.88465377,1.0
6601858514938969092,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,65.7752289,1.0
298469128836693681,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,27.36453914,1.0
284216634956346186,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,40.354456,1.0
6025663564972085037,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,435.15681403,1.0
2385668664224875885,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,32.7139211,1.0
11794637644604501595,419499,2017-10-28 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,56.31874061,1.0
18162635138156797905,419005,2017-10-27 07:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,31.41482003,1.0
12461722282251721850,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,38.20882351,1.0
4862660333950489347,418018,2017-10-24 13:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,31.33149588,1.0
18306331623052594286,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,31.26916086,1.0
1858202554584645253,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,12.34119785,1.0
17521444597428961961,416527,2017-10-20 09:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,19.32306169,1.0
15679223158562861586,416026,2017-10-18 23:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,13.38179579,1.0
10930334519499980056,415138,2017-10-16 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,1.2086467,1.0
14611573436931020372,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,20.65855178,1.0
1934682114455975931,414147,2017-10-13 17:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,48.70309881,1.0
7363812889662443498,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,29.33265232,1.0
1165650708513363512,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,41.05529946,1.0
9766086487848796884,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,44.97699302,1.0
4219171872392933917,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,57.09958006,1.0
9698693549168667599,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,109.89311974,1.0
15504078308078290840,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXZD-RXVM-HWZZ-2MJDM,20.51,1.0
377336822650722840,411162,2017-10-05 08:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,35.1196631,1.0
1927764458192761917,410668,2017-10-03 23:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXZD-RXVM-HWZZ-2MJDM,14.46245618,1.0
188952306316959076,410139,2017-10-02 11:44:29,Reward Recipient Assignment,S-MXZD-RXVM-HWZZ-2MJDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5749392356986089938,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXZD-RXVM-HWZZ-2MJDM,55.0,1.0
