ID,Height,timestamp,Type,From,To,Amount,Fee
10261596985897886438,1159750,2023-06-23 16:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.19978935,0.02
10935939548999613065,1159637,2023-06-23 08:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.7085548,0.02
8817536976065086742,1159465,2023-06-22 21:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.16323956,0.02
3954708336861568801,1159374,2023-06-22 15:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.55086753,0.02
18087202033368312442,1159298,2023-06-22 10:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.21996877,0.02
3320337566687338796,1159238,2023-06-22 06:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.27381474,0.02
11271808215967763172,1159173,2023-06-22 02:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.53145087,0.02
17961220814396372373,1159078,2023-06-21 19:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.16293238,0.02
12552274852731739821,1159026,2023-06-21 16:10:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.46735013,0.02
11338722307067499164,1158892,2023-06-21 07:23:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.60339427,0.02
12190872188496978064,1158830,2023-06-21 03:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.2904812,0.02
8867148855155762781,1158729,2023-06-20 20:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.05482486,0.02
2239002944905566990,1158643,2023-06-20 14:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.72505145,0.02
480806228987420299,1158566,2023-06-20 09:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.48586569,0.02
6027873402728399187,1158464,2023-06-20 02:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.01826801,0.02
14178719677794997824,1158395,2023-06-19 22:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.0086272,0.02
5367508530806158525,1158329,2023-06-19 17:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.1952977,0.02
2038527729720506572,1158234,2023-06-19 11:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.05934932,0.02
5509821745127918266,1157755,2023-06-18 03:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.11829815,0.02
17808105994415809448,1157672,2023-06-17 21:59:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.11509296,0.02
6835077629186322881,1156359,2023-06-14 06:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.34974113,0.02
14981353809222971150,1156296,2023-06-14 02:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.05949733,0.02
18102058915197473797,1156235,2023-06-13 21:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.03470189,0.02
9816161554722165948,1156142,2023-06-13 15:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.52070184,0.02
15779864782103549831,1156066,2023-06-13 10:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.96094987,0.02
14305496895524971598,1155964,2023-06-13 03:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.50517458,0.02
3469366996249311524,1155915,2023-06-13 00:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.874369,0.02
976874128721611892,1155859,2023-06-12 20:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.12757495,0.02
4410905179350059968,1155808,2023-06-12 17:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.49017756,0.02
10597483010412329970,1155741,2023-06-12 12:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.72648599,0.02
6218189945933706527,1155652,2023-06-12 07:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.38884638,0.02
9231549980036747570,1155540,2023-06-11 23:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.18577238,0.02
7084764682626550216,1155494,2023-06-11 20:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.1872575,0.03
10128704927874181317,1155431,2023-06-11 16:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.60463981,0.02
11314667830042268469,1155318,2023-06-11 08:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.14457906,0.02
9037752244816960708,1155233,2023-06-11 03:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.10040252,0.02
13624166374275445860,1155118,2023-06-10 19:32:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.02696265,0.02
17204456531723386683,1152239,2023-06-02 19:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.77397585,0.02
11800708495455644081,1152156,2023-06-02 13:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.30002774,0.02
12605592751541663272,1152070,2023-06-02 08:13:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.79027397,0.02
14091632682430447879,1151920,2023-06-01 22:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.30447269,0.02
12815123607779487539,1151650,2023-06-01 04:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.31299558,0.02
18107412612189884156,1151576,2023-05-31 23:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.49804687,0.02
13120852258821898795,1151479,2023-05-31 16:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.54516692,0.02
18024953882817304781,1151415,2023-05-31 12:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.32326651,0.02
18333425708604748630,1151271,2023-05-31 02:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.26430676,0.02
5366415163893172084,1151185,2023-05-30 21:04:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.09924502,0.02
7571825819964586884,1151070,2023-05-30 13:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.34383417,0.02
12799869600070244538,1149559,2023-05-26 08:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,9.99604342,0.02
603673305498562643,1149425,2023-05-25 23:27:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.91358777,0.02
13187102306283437309,1149300,2023-05-25 15:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.27710794,0.02
8975411400526661000,1149199,2023-05-25 08:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.20190205,0.02
9456052675075611710,1148736,2023-05-24 01:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.13941368,0.02
10835104069961948598,1148654,2023-05-23 20:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.09684151,0.02
10169345625426776004,1148558,2023-05-23 13:41:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.32213187,0.02
10207201479506502248,1148428,2023-05-23 05:07:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.15930854,0.02
10474513273022671481,1148141,2023-05-22 09:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.16496752,0.02
179466593490355230,1147694,2023-05-21 04:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.28002806,0.02
18440198484042994202,1147623,2023-05-20 23:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.20985148,0.02
5731575276878689491,1147562,2023-05-20 19:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.40956379,0.03
13571560101096557694,1147480,2023-05-20 13:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.089269,0.02
1800742559193664052,1147389,2023-05-20 07:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.48792662,0.02
1630045143159061491,1146976,2023-05-19 04:14:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.15666392,0.02
10678499960849627984,1146896,2023-05-18 22:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.32017016,0.02
6329462491403828066,1146816,2023-05-18 17:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.39150814,0.02
3927684877964220812,1146716,2023-05-18 10:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.13134821,0.02
12028492240943539682,1146638,2023-05-18 05:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.21533143,0.02
16842089303274680698,1146564,2023-05-18 01:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.05345727,0.02
16368175867962588854,1146479,2023-05-17 19:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.1731377,0.02
10166385559663643242,1146408,2023-05-17 14:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.38120252,0.02
2923792027731250119,1146325,2023-05-17 08:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.52214115,0.02
16529946201881534240,1146250,2023-05-17 03:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.41138947,0.02
2279552354145775446,1146189,2023-05-16 23:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.43953858,0.02
11021473953472375864,1146091,2023-05-16 17:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.2681421,0.02
3590010233604350670,1146000,2023-05-16 11:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.20822654,0.02
161687880299520237,1145901,2023-05-16 04:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.53220081,0.02
15668945533183967740,1145814,2023-05-15 22:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.19913666,0.02
2845972323141888812,1145720,2023-05-15 16:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.18454933,0.02
4321428007759268789,1145663,2023-05-15 13:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.3909356,0.02
10751035301977320932,1145603,2023-05-15 08:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.26755604,0.02
5579039772157901456,1145528,2023-05-15 03:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.03192702,0.02
5707079078958772481,1145465,2023-05-14 23:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.960886,0.02
4269708947805811857,1145234,2023-05-14 08:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.38501141,0.02
4911453192340555580,1144831,2023-05-13 05:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.24959023,0.02
9407343322736086238,1144758,2023-05-13 00:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.87639011,0.02
9889431825121311995,1144137,2023-05-11 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.02047029,0.02
195438396852605669,1143859,2023-05-10 12:33:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.07034762,0.02
9090101015788142961,1143675,2023-05-10 00:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.45380993,0.02
7720912951758365921,1143559,2023-05-09 16:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.01843753,0.02
2193598029098790579,1143437,2023-05-09 08:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.11889969,0.02
16617969509697170944,1143378,2023-05-09 04:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.50860203,0.02
9171283554271827854,1143271,2023-05-08 21:19:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.35469794,0.02
13262159895545014876,1143183,2023-05-08 15:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.02549091,0.02
18349955873569175336,1143121,2023-05-08 11:20:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,11.05050685,0.02
5777341728043855984,1143009,2023-05-08 03:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.1389884,0.02
4162177843735589671,1142896,2023-05-07 20:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.49490014,0.02
1724739881426677333,1142840,2023-05-07 16:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.58168908,0.02
4773412055498723477,1142785,2023-05-07 12:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.31879874,0.02
338732536299151859,1142716,2023-05-07 08:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.36258528,0.02
16366087633034082588,1142637,2023-05-07 02:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.43932161,0.02
6970456287960020152,1142582,2023-05-06 23:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.58725554,0.02
5283760149693221379,1142489,2023-05-06 17:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.72658655,0.02
610367663417503223,1142417,2023-05-06 12:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.24257821,0.02
3704111214354997990,1142339,2023-05-06 06:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFKA-HM7U-P683-AR85H,10.04263938,0.02
2148424748908952606,1142157,2023-05-05 18:47:28,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
4543467672706640326,1137493,2023-04-22 19:28:36,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3103963708429530596,1135401,2023-04-17 00:06:33,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
5752805693940578742,1131374,2023-04-05 19:33:08,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
10943360836737998718,1086758,2022-12-02 19:16:34,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
3719464971063139065,1085082,2022-11-28 03:16:14,Add Commitment,S-QFKA-HM7U-P683-AR85H,,0.0,0.01
7688598953689896185,1085080,2022-11-28 03:09:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFKA-HM7U-P683-AR85H,293678.0,2.0
17625346159341857013,1085078,2022-11-28 03:01:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFKA-HM7U-P683-AR85H,8.0,2.0
2220600670303670505,1057355,2022-09-12 01:46:49,Reward Recipient Assignment,S-QFKA-HM7U-P683-AR85H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12131503618664381671,1057341,2022-09-12 00:53:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QFKA-HM7U-P683-AR85H,0.01,0.01
