ID,Height,timestamp,Type,From,To,Amount,Fee
14785155952927446744,467002,2018-03-10 12:33:56,Ordinary Payment,S-UPA9-GV8Y-4VUY-96SGD,S-98WC-K4XK-WTGD-8RJWA,21.91541881,1.0
7402904355971662079,466995,2018-03-10 12:15:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UPA9-GV8Y-4VUY-96SGD,19.91541881,1.0
14897703529548387655,466638,2018-03-09 11:51:21,Arbitrary Message,S-UPA9-GV8Y-4VUY-96SGD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5263628671825948371,466636,2018-03-09 11:47:55,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-UPA9-GV8Y-4VUY-96SGD,4.0,1.0
4115670070628697795,464882,2018-03-04 14:15:22,Ordinary Payment,S-UPA9-GV8Y-4VUY-96SGD,S-98WC-K4XK-WTGD-8RJWA,99.14293121,1.0
359759789167853756,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UPA9-GV8Y-4VUY-96SGD,100.14293121,1.0
5322387828265947293,463399,2018-02-28 10:18:07,Ordinary Payment,S-UPA9-GV8Y-4VUY-96SGD,S-98WC-K4XK-WTGD-8RJWA,246.44354611,1.0
7143893443782880894,463356,2018-02-28 07:33:52,Ordinary Payment,S-UPA9-GV8Y-4VUY-96SGD,S-UKTQ-F2AF-SGKN-G48VM,5.0,1.0
11842926623646314547,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UPA9-GV8Y-4VUY-96SGD,100.15672441,1.0
1542008375916418687,461976,2018-02-24 10:41:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UPA9-GV8Y-4VUY-96SGD,148.0,1.0
13873669847081845855,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-UPA9-GV8Y-4VUY-96SGD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1399245612255635404,459897,2018-02-18 15:28:48,Account Update,S-UPA9-GV8Y-4VUY-96SGD,,0.0,1.0
13814530116534184173,459896,2018-02-18 15:25:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UPA9-GV8Y-4VUY-96SGD,7.2868217,1.0
