ID,Height,timestamp,Type,From,To,Amount,Fee
9973869976478676794,779723,2020-08-01 05:57:34,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.03675
14210927155101932040,742437,2020-04-19 05:15:07,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
9855020787287074824,741963,2020-04-17 21:54:50,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-HRG9-3ULA-E2GV-4758S,1.0,0.0588
7808226568131475945,740928,2020-04-14 23:59:16,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-HRG9-3ULA-E2GV-4758S,2.0,0.0294
11427509378140467104,736978,2020-04-03 23:01:15,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-U8QL-XY2S-5CZD-GHTDA,1.0,0.05145
3660369622676594154,736878,2020-04-03 16:16:32,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-FFTP-JJ5F-959D-CALZ9,1.0,0.05145
7019578403030105040,736013,2020-04-01 06:24:58,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-HRG9-3ULA-E2GV-4758S,2.0,0.05145
11522933022362969582,735880,2020-03-31 21:09:38,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.03675
13135460265982821906,734331,2020-03-27 13:45:44,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-XM9K-XH68-XALL-ABK5R,2.0,0.0441
14434888582523787500,734047,2020-03-26 18:17:43,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-S9RT-BKRM-ARSN-5QYPZ,8.0,0.0147
5875198874325025936,732805,2020-03-23 06:49:11,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-HRG9-3ULA-E2GV-4758S,1.0,0.0441
10789597744083475546,732143,2020-03-21 10:34:59,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-ZUAE-CLDM-MRVJ-DPZE4,12.0,0.05145
16478300604574448168,731070,2020-03-18 10:15:19,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-HRG9-3ULA-E2GV-4758S,22.0,0.0294
12250099350771408701,729816,2020-03-14 22:38:22,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-Q28W-LEMU-3UQQ-7XTCQ,1.0,0.05145
14432569685491548546,728322,2020-03-10 18:09:17,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0147
3122501153965555733,728207,2020-03-10 10:37:03,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-HRG9-3ULA-E2GV-4758S,3.0,0.0294
1305431403967242108,727008,2020-03-07 01:52:10,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.02205
16959884594007643465,726684,2020-03-06 03:58:40,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-HRG9-3ULA-E2GV-4758S,1.0,0.00735
312950848409367476,723884,2020-02-27 07:58:18,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-6BDK-3HVT-YS4R-3QMUL,29.0,0.0294
8008908872574908839,723409,2020-02-25 23:49:43,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-HRG9-3ULA-E2GV-4758S,13.0,0.0588
5516026222219765945,720688,2020-02-18 09:08:36,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-BU69-8DUE-26R8-4PEJG,3.0,0.02205
905563924598413646,720372,2020-02-17 11:46:51,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-HRG9-3ULA-E2GV-4758S,3.0,0.03675
17379344587608014431,719730,2020-02-15 17:17:21,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-HRG9-3ULA-E2GV-4758S,16.0,0.03675
13270015204936830256,716991,2020-02-08 01:03:26,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-27HE-EZZB-F9DN-3SH52,1.0,0.00735
3979780400033991309,715789,2020-02-04 15:57:18,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-MJRE-L4ZC-6N3W-72MQU,6.0,0.0441
1240770193050172387,714496,2020-02-01 01:36:43,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-HRG9-3ULA-E2GV-4758S,7.0,0.03675
11767955259558965435,713317,2020-01-28 18:17:45,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-L424-NUSR-MBGP-2RS4M,2.0,0.0588
14396601483636119409,712501,2020-01-26 11:41:24,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-M4CW-NRP2-KMCE-9U66U,8.0,0.05145
7404769904240594591,711827,2020-01-24 14:16:35,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-FHTA-4R3N-EJC2-DX4LM,8.0,0.00735
14830033258698189046,710733,2020-01-21 12:56:53,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-HRG9-3ULA-E2GV-4758S,10.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HRG9-3ULA-E2GV-4758S,10.0,0.03675
