ID,Height,timestamp,Type,From,To,Amount,Fee
11469528141128662294,781042,2020-08-04 21:59:06,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
2739318604794984360,741993,2020-04-17 23:46:37,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-D2AR-JQU2-5FRF-56HZQ,2.0,0.0588
10666438608749785246,741871,2020-04-17 15:18:52,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-AAX6-L582-CY9Q-4MKES,2.0,0.02205
70182504180969360,739272,2020-04-10 08:50:55,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-EABQ-LGF6-QMD9-46YAG,4.0,0.0294
14843945838786995329,739038,2020-04-09 17:26:33,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-AAX6-L582-CY9Q-4MKES,1.0,0.0588
4264670631563246008,737581,2020-04-05 15:16:28,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-QZJK-A6QP-58BJ-42UPL,2.0,0.0588
6033427814610609306,737452,2020-04-05 06:41:57,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-AAX6-L582-CY9Q-4MKES,1.0,0.0147
8899833980140488743,737368,2020-04-05 00:47:25,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
17759777438254979490,736798,2020-04-03 10:38:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-AAX6-L582-CY9Q-4MKES,2.0,0.00735
17605441657754149444,736429,2020-04-02 10:26:32,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-ZYFH-SRXK-7T9U-6HABL,5.0,0.0147
16823646257781981709,736340,2020-04-02 04:00:22,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-AAX6-L582-CY9Q-4MKES,8.0,0.00735
17059123244575680386,733068,2020-03-24 01:02:11,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0147
15045239146088791795,732879,2020-03-23 11:38:35,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-5RRP-BYG2-MXCH-DZ43H,11.0,0.0294
10723217453683595236,730645,2020-03-17 06:05:26,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-AAX6-L582-CY9Q-4MKES,12.0,0.0441
7084242484190962468,725146,2020-03-01 20:33:23,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-DTDJ-DSMJ-PBTH-GW8CE,32.0,0.0294
5220041504970240230,725019,2020-03-01 12:03:09,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AAX6-L582-CY9Q-4MKES,1.0,0.05145
11904619570921336736,723930,2020-02-27 10:51:16,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-AAX6-L582-CY9Q-4MKES,28.0,0.03675
14908799764132290470,722877,2020-02-24 12:10:01,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-E7YJ-Y9S4-D7M3-3MVZN,5.0,0.0441
16466679138224306441,722771,2020-02-24 05:15:52,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-AAX6-L582-CY9Q-4MKES,1.0,0.03675
10504424300190067916,721970,2020-02-21 23:15:35,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-AAX6-L582-CY9Q-4MKES,7.0,0.03675
16065285288133022772,721642,2020-02-21 01:12:14,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-VZMZ-86CU-P3Y3-HA4FJ,1.0,0.03675
7850035722803301382,721484,2020-02-20 15:11:40,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-ECTM-6RG6-25TK-8FV5K,2.0,0.00735
12154088047766714407,720307,2020-02-17 07:47:19,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-EXHZ-H3WG-KHX3-3UDLQ,12.0,0.0294
17216732001893328293,720029,2020-02-16 13:00:24,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-AAX6-L582-CY9Q-4MKES,5.0,0.0294
18241063570093043800,717705,2020-02-10 01:01:28,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-AAX6-L582-CY9Q-4MKES,10.0,0.0588
6249833118366021439,717102,2020-02-08 08:13:01,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.03675
12075081919765897280,715756,2020-02-04 14:07:50,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-A9W6-MT22-ML5P-AEJ95,3.0,0.0294
11281782169835685223,715708,2020-02-04 10:22:33,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-XHXR-633S-Q9M2-AFLYN,5.0,0.0441
8321196101576785402,714733,2020-02-01 17:25:48,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-AAX6-L582-CY9Q-4MKES,1.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAX6-L582-CY9Q-4MKES,10.0,0.05145
