ID,Height,timestamp,Type,From,To,Amount,Fee
10753084463094972112,780569,2020-08-03 14:28:08,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
15753386258740426802,741199,2020-04-15 18:39:24,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-W8X4-2XLW-35QA-8KMXA,1.0,0.03675
6450250475387481946,741019,2020-04-15 06:21:56,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.0294
8934096919792902585,739031,2020-04-09 16:35:17,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-VYNE-DUEU-4RGQ-9HNHY,1.0,0.03675
1950064254599848720,738539,2020-04-08 08:01:38,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-9L9M-X75T-JPS7-89TX7,4.0,0.0588
8314180294610851352,738444,2020-04-08 01:23:57,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0147
5748527667014181503,738125,2020-04-07 04:17:11,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-6MB8-HYMC-2HTA-GMMVC,9.0,0.0147
5317894753816307062,735783,2020-03-31 14:38:05,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-XCBW-C92A-88TF-DSTJT,1.0,0.0441
7091597380602498758,734510,2020-03-28 01:12:44,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-6MB8-HYMC-2HTA-GMMVC,1.0,0.00735
12424341525823050335,733116,2020-03-24 03:48:25,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.0294
7729741962020892500,732894,2020-03-23 12:58:38,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-397X-M7WD-KFMA-7EV3E,1.0,0.05145
13798591264805225903,732746,2020-03-23 03:13:45,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-6MB8-HYMC-2HTA-GMMVC,1.0,0.0294
10535731599129627018,731623,2020-03-19 23:54:50,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0441
14025276500362529801,731403,2020-03-19 08:57:20,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0294
9966266420118201252,730844,2020-03-17 19:28:57,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0441
1794046868584265902,726780,2020-03-06 10:31:53,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-2AET-6EXC-6XAG-6BUKQ,3.0,0.0147
12255355992190445022,725893,2020-03-03 22:41:25,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0588
3308891635994539727,720892,2020-02-18 22:50:16,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-BUJV-PNWE-2GRT-76X96,3.0,0.05145
10828076732656033718,720544,2020-02-17 23:42:44,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.00735
15718773691509089475,719356,2020-02-14 16:08:37,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-5222-CV9S-2YNY-6Z8WR,7.0,0.0441
16368932941932585305,719233,2020-02-14 07:44:50,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-6MB8-HYMC-2HTA-GMMVC,1.0,0.0441
3105696259208745605,718877,2020-02-13 07:54:28,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.0441
14683252232455045145,718358,2020-02-11 21:03:15,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-6MB8-HYMC-2HTA-GMMVC,8.0,0.0147
3227384960408800138,716746,2020-02-07 08:26:15,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.05145
11832337893574885030,716625,2020-02-07 00:19:30,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-YF5V-ZK8Q-HFWJ-ABVRY,9.0,0.05145
13103115502240991346,716436,2020-02-06 11:56:44,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MB8-HYMC-2HTA-GMMVC,10.0,0.05145
