ID,Height,timestamp,Type,From,To,Amount,Fee
3370744953088705532,584041,2019-02-01 02:18:32,Ordinary Payment,S-M5FN-WBUP-MTYC-4E5DR,S-KU99-9GES-REEC-6QNF8,1.0,0.294
835560697788517987,584025,2019-02-01 00:39:55,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-M5FN-WBUP-MTYC-4E5DR,4316.0,1.0
11367795959096773417,504382,2018-06-23 03:48:19,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-EYA6-6SXN-JXH5-8KERJ,3.0,1.0
9649598939947560940,503722,2018-06-21 07:38:14,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-EYA6-6SXN-JXH5-8KERJ,3.0,1.0
2717893698426416504,503693,2018-06-21 05:53:37,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-H53W-PLH7-P3NM-9G24R,3.0,1.0
16240478106248511027,503680,2018-06-21 05:05:22,Ordinary Payment,S-HBVL-ENTU-XPW9-CBK5M,S-KU99-9GES-REEC-6QNF8,2.0,1.0
6980115113929953350,503680,2018-06-21 05:05:22,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,4315.0,1.0
9027843537166265413,503679,2018-06-21 04:53:09,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-HBVL-ENTU-XPW9-CBK5M,2.0,1.0
14801064562584475059,503673,2018-06-21 04:19:24,Ordinary Payment,S-KU99-9GES-REEC-6QNF8,S-HBVL-ENTU-XPW9-CBK5M,2.0,1.0
1530023110766608820,503660,2018-06-21 03:13:15,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,15.0,1.0
2555611872333099615,502593,2018-06-18 04:13:31,Ordinary Payment,S-H53W-PLH7-P3NM-9G24R,S-KU99-9GES-REEC-6QNF8,3.0,1.0
