ID,Height,timestamp,Type,From,To,Amount,Fee
12708553449830122904,974041,2022-01-23 11:46:09,Ordinary Payment,S-LTPN-F5PE-TEZB-DM2UC,S-ENWD-KWZ7-UZYA-8BJQX,12723.27,0.02205
3338841236267182454,974040,2022-01-23 11:42:31,Remove Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.02205
494254274786755836,973950,2022-01-23 05:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.0427224,0.0147
14364818901796342636,972274,2022-01-18 13:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.02231215,0.02205
4333535054812778245,970942,2022-01-14 20:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.08565724,0.0147
10500360721068682151,969626,2022-01-11 05:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,9.99725961,0.0147
977015814169386986,969388,2022-01-10 13:12:45,Add Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.02205
12960685050923544215,969386,2022-01-10 13:03:02,Ordinary Payment,S-LHDQ-KGM3-YRPF-A3WU8,S-LTPN-F5PE-TEZB-DM2UC,4178.043,0.02205
12922247566666345238,967981,2022-01-06 15:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.03021538,0.0147
1439018701635863440,966856,2022-01-03 12:28:01,Add Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.00735
4865699400962762670,966320,2022-01-02 00:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.04190322,0.0147
10714615024726240316,964670,2021-12-28 10:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.03499102,0.0147
9798303962815513681,963019,2021-12-23 20:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.0149454,0.0147
12233655208809988829,961322,2021-12-19 03:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.02538894,0.0147
16847760743314323314,959565,2021-12-14 06:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.02944746,0.0147
15737486106350162473,958304,2021-12-10 17:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.06743362,0.0147
11772038302174468796,958172,2021-12-10 09:12:00,Add Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.02205
7545999428632950849,958169,2021-12-10 08:59:09,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-LTPN-F5PE-TEZB-DM2UC,3364.75,0.02205
15748551470662790305,956411,2021-12-05 11:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.07619994,0.0147
15316233424019173827,954499,2021-11-30 04:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,9.99964259,0.0147
3353639914427417572,953003,2021-11-26 00:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.07437559,0.0147
16421167462336702257,950918,2021-11-20 05:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.06405843,0.0147
1413795505499356673,949551,2021-11-16 10:07:06,Add Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.0147
11799469903476705603,949548,2021-11-16 09:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTPN-F5PE-TEZB-DM2UC,4000.0,2.0
11497448839377071445,948796,2021-11-14 07:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.0051487,0.02205
6911465900147503635,946172,2021-11-07 00:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LTPN-F5PE-TEZB-DM2UC,10.01352517,0.0147
15995607626238550869,944174,2021-11-01 11:40:23,Add Commitment,S-LTPN-F5PE-TEZB-DM2UC,,0.0,0.00735
4995677876032785639,944173,2021-11-01 11:37:16,Ordinary Payment,S-M5HM-E9FV-Y9DA-8QN2F,S-LTPN-F5PE-TEZB-DM2UC,1009.97,0.02205
4276174164591897060,940903,2021-10-23 09:10:26,Reward Recipient Assignment,S-LTPN-F5PE-TEZB-DM2UC,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10654332145252246610,940900,2021-10-23 08:58:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LTPN-F5PE-TEZB-DM2UC,0.0147,0.0147
