ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SQMX-VHYG-EQ7L-5LLFQ,6.59e-06,0.0735
15334701154757883651,670189,2019-09-30 02:27:11,Ordinary Payment,S-SQMX-VHYG-EQ7L-5LLFQ,S-HK9D-P74Q-XDEJ-D6PGM,214.0,0.1
16842643975648216367,669209,2019-09-27 08:44:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQMX-VHYG-EQ7L-5LLFQ,0.0,0.03675
64483339518445911,669209,2019-09-27 08:44:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQMX-VHYG-EQ7L-5LLFQ,0.0,0.0441
16517975326633573420,669209,2019-09-27 08:44:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.18768389,1.0
13053918079423822865,665842,2019-09-17 22:26:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.18720842,1.0
4507894954589820813,664839,2019-09-15 03:01:13,Ordinary Payment,S-SQMX-VHYG-EQ7L-5LLFQ,S-HK9D-P74Q-XDEJ-D6PGM,2098.0,0.1
13374731909073494825,664816,2019-09-15 01:41:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,103.86115029,1.0
5975514178896531693,663626,2019-09-11 17:44:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.53298425,1.0
11004858231856716238,662400,2019-09-08 07:08:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.01634707,1.0
5463144131741683882,659679,2019-08-31 16:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,107.10270725,1.0
16032167319310343178,657741,2019-08-26 06:11:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,103.68533434,1.0
7650659255724486342,656840,2019-08-23 17:38:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.22870892,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,105.42153628,1.0
7171594916595229987,653352,2019-08-13 23:47:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.65283017,1.0
7917262346978689108,651652,2019-08-09 05:38:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,109.62213818,1.0
15264180491459675081,650175,2019-08-05 02:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,112.26991381,1.0
7382142006420378710,649755,2019-08-03 22:37:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,110.11931745,1.0
6339079402539862609,648355,2019-07-31 00:39:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,106.95569168,1.0
17988791487893937106,646880,2019-07-26 21:27:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.56724693,1.0
12237059743481345565,645686,2019-07-23 12:59:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,100.10083634,1.0
16529302694381913997,644692,2019-07-20 18:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,102.23066126,1.0
3000915157520085665,642974,2019-07-15 23:33:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.75313787,1.0
8890016450735331881,641824,2019-07-12 18:09:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.98302229,1.0
8685223005847592305,640691,2019-07-09 14:30:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.40960479,1.0
17898365707520156704,639751,2019-07-06 23:17:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,100.06356139,1.0
476095044668138234,637852,2019-07-01 15:35:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.18173003,1.0
10925885369892813944,636234,2019-06-27 02:31:06,Ordinary Payment,S-SQMX-VHYG-EQ7L-5LLFQ,S-HK9D-P74Q-XDEJ-D6PGM,2710.0,0.1
3214929240201784295,635813,2019-06-25 22:07:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,103.01456539,1.0
10587927558919514585,633903,2019-06-20 14:23:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,100.16642763,1.0
11203773287474505982,633573,2019-06-19 16:08:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,105.88368886,1.0
10177042788399042694,632761,2019-06-17 09:18:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,112.50362963,1.0
14764595105622608495,631924,2019-06-15 01:25:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,111.39781875,1.0
11435702379859519281,631396,2019-06-13 14:03:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,105.49062788,1.0
612082051074732098,630550,2019-06-11 04:44:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,113.62173471,1.0
7025307205911785165,630186,2019-06-10 04:24:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.13885904,1.0
4517594897827703714,629221,2019-06-07 11:43:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,109.22911794,1.0
9912017351873775719,628027,2019-06-04 03:58:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,111.51076312,1.0
23161867114583361,627194,2019-06-01 19:39:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,110.91373268,1.0
327608491823888154,625802,2019-05-28 22:32:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,102.84015495,1.0
16947303484532181917,625089,2019-05-26 23:03:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,114.56330986,1.0
15691305432145776783,624271,2019-05-24 15:35:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,105.54908174,1.0
2776188082018338058,623816,2019-05-23 08:43:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,116.34285911,1.0
7564365333767818294,623004,2019-05-21 02:45:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,102.00504404,1.0
9108564425495063576,622203,2019-05-18 20:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,111.56881206,1.0
13434556910873005703,621791,2019-05-17 16:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.52767318,1.0
12359304302625269774,617907,2019-05-06 20:33:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.66030694,1.0
2500409287121466275,616928,2019-05-04 03:16:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.81952838,1.0
18273236031345632073,616551,2019-05-03 01:54:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,103.48412844,1.0
8780268685793114527,616024,2019-05-01 14:22:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,100.76324608,1.0
7046908892014059360,615289,2019-04-29 12:58:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,110.33820781,1.0
2822913438421850389,614890,2019-04-28 09:59:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,113.77692929,1.0
13263801511386245754,613902,2019-04-25 15:44:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,110.99838076,1.0
1237934499267997342,613729,2019-04-25 04:04:41,Ordinary Payment,S-SQMX-VHYG-EQ7L-5LLFQ,S-HK9D-P74Q-XDEJ-D6PGM,6100.0,0.1
4941575538368059430,613444,2019-04-24 09:11:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,110.05023826,1.0
10665335422268739676,613053,2019-04-23 06:53:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,115.52302564,1.0
13970888949406023489,612478,2019-04-21 16:35:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,115.49651902,1.0
9564220910268951138,611818,2019-04-19 20:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,115.58186352,1.0
7727782489840954321,611025,2019-04-17 14:36:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,116.98776858,1.0
17775480263280243454,609572,2019-04-13 13:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,107.94485316,1.0
11130990820070755526,609036,2019-04-12 01:10:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,113.72625521,1.0
11002195623972168263,608737,2019-04-11 05:00:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,115.4426712,1.0
2061415651904355592,607860,2019-04-08 18:18:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,106.88005868,1.0
9325426402943602554,606737,2019-04-05 15:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,105.25816749,1.0
5530877107179087321,606139,2019-04-03 23:06:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,109.90377262,1.0
4112311132197617681,605384,2019-04-01 20:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,107.40227848,1.0
9767387131017959557,604536,2019-03-30 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.41524924,1.0
209129482764079284,604330,2019-03-29 21:29:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,106.96966522,1.0
9157991338811162095,603390,2019-03-27 05:58:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,102.43149706,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,117.41083218,1.0
11371070244509661731,601640,2019-03-22 08:27:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,101.41615605,1.0
16755078727178923076,600901,2019-03-20 06:59:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.36784889,1.0
10349165979457686088,600393,2019-03-18 20:51:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,109.94028225,1.0
18232633115577548077,599567,2019-03-16 13:18:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,108.43329141,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.55165984,1.0
12762553330544940313,597656,2019-03-11 05:00:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SQMX-VHYG-EQ7L-5LLFQ,104.20058634,1.0
5731145592673582733,595063,2019-03-03 22:27:30,Reward Recipient Assignment,S-SQMX-VHYG-EQ7L-5LLFQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
14694583887102810023,594234,2019-03-01 14:33:33,Reward Recipient Assignment,S-SQMX-VHYG-EQ7L-5LLFQ,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
13451895828497010990,586273,2019-02-07 07:56:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SQMX-VHYG-EQ7L-5LLFQ,622.53531925,0.1
3466441569630519362,584203,2019-02-01 12:51:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SQMX-VHYG-EQ7L-5LLFQ,622.71825,0.1
2163115084752237563,581802,2019-01-25 19:34:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SQMX-VHYG-EQ7L-5LLFQ,655.3244,0.1
8837603631415776163,580274,2019-01-21 12:56:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQMX-VHYG-EQ7L-5LLFQ,0.0,0.09
6034711432841078423,580040,2019-01-20 21:14:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SQMX-VHYG-EQ7L-5LLFQ,655.55325,0.1
12958641049593106386,577904,2019-01-14 21:37:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQMX-VHYG-EQ7L-5LLFQ,0.0,0.07
1529308098217860950,577632,2019-01-14 03:28:50,Reward Recipient Assignment,S-SQMX-VHYG-EQ7L-5LLFQ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
6398627866757602652,573902,2019-01-03 16:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.01508568,0.1
7120934497322731744,571628,2018-12-28 08:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.367536,0.1
8639341908160718755,570129,2018-12-24 03:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,345.33866646,0.1
9427600214680494713,570075,2018-12-24 00:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.27786506,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.25414983,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.99060139,0.1
10121782030427891440,565950,2018-12-12 11:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.25738232,0.1
15458105933365428222,564518,2018-12-08 11:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.37628729,0.1
11106445605449496395,563367,2018-12-05 05:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.23595663,0.1
3633803226792755369,562481,2018-12-02 17:57:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQMX-VHYG-EQ7L-5LLFQ,0.0,0.06615
4706380281757994050,562480,2018-12-02 17:56:55,Ordinary Payment,S-SQMX-VHYG-EQ7L-5LLFQ,S-HK9D-P74Q-XDEJ-D6PGM,11610.0,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,410.25022352,0.1
6378727561781581204,561229,2018-11-29 05:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.12655405,0.1
8410564011423172646,560167,2018-11-26 06:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.04777274,0.1
16853562050991332762,559026,2018-11-23 02:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.05907211,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,445.58757775,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.81708254,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.80694439,0.1
15897953275157941896,554388,2018-11-10 01:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,425.84616004,0.1
8199895745709920439,553618,2018-11-07 21:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.96382448,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.36548833,0.1
14614350991952427136,551227,2018-11-01 05:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,433.03129673,0.1
12441049627932858334,550171,2018-10-29 06:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.14995756,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.9643827,0.1
15321711862206642346,547891,2018-10-22 21:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,410.28828694,0.1
11263671685469928225,547550,2018-10-21 22:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,414.97380883,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.45835437,0.1
14739838353036871596,546033,2018-10-17 17:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.05425735,0.1
14091922552733741840,544786,2018-10-14 05:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.43977601,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,102.04732079,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.44882833,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.80758288,0.1
292004468511267130,540176,2018-10-01 07:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,478.66742632,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.07082967,0.1
16698296952398909304,537968,2018-09-25 02:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,408.18707414,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.13259672,0.1
15235083693409187272,536733,2018-09-21 15:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.66732648,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.86268847,0.1
8687786299324792374,534194,2018-09-14 13:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.34347791,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.91049998,0.1
9183625072951886466,531678,2018-09-07 12:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,501.24563652,0.1
15946529329179632868,530358,2018-09-03 20:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,439.55926412,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.13166827,0.1
10987309214073664296,528645,2018-08-30 01:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.57656289,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.75726562,0.1
8455219682153118285,526173,2018-08-23 02:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.12510535,0.1
5948494850811879415,524967,2018-08-19 18:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,438.01968639,0.1
12138782337724470045,524782,2018-08-19 05:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.17565121,0.1
18171898341351901511,523864,2018-08-16 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.10161046,0.1
16924681064873959700,522769,2018-08-13 14:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,477.77102801,0.1
14367608730055396338,522149,2018-08-11 20:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,470.1021115,0.1
14764483079332813505,521664,2018-08-10 12:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.60341145,0.1
11196230384394483143,520497,2018-08-07 05:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,509.99717754,0.1
16851083967218196048,519198,2018-08-03 14:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.22827503,0.1
4900461281968522781,518121,2018-07-31 14:25:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,526.7058299,0.1
15663118141143846633,517072,2018-07-28 15:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,499.43760217,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.58191454,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.0271381,0.1
9748982305221446313,513943,2018-07-19 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.61556733,0.1
3730645003189566108,512800,2018-07-16 17:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.04329004,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,101.36253578,0.1
7115155795741250405,510708,2018-07-10 20:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.4001714,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.3117031,0.1
3423781737739729811,508278,2018-07-04 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.33584428,0.1
11079758421383803083,507064,2018-06-30 15:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.54487906,1.0
7549440662239783785,505857,2018-06-27 06:41:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.13819971,1.0
12496428284321417533,504820,2018-06-24 09:07:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.18679837,1.0
16229022374146438132,504382,2018-06-23 03:48:19,Reward Recipient Assignment,S-SQMX-VHYG-EQ7L-5LLFQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13778014482117976920,501181,2018-06-14 04:19:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQMX-VHYG-EQ7L-5LLFQ,100.3839666,1.0
